"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","F9_12_INFO_SCHED_O_X","F9_12_FINSTAT_METHOD_ACC_ACCRU_X","F9_12_FINSTAT_METHOD_ACC_CASH_X","F9_12_FINSTAT_METHOD_ACC_OTH","F9_12_FINSTAT_METHOD_ACC_OTH_X","F9_12_FINSTAT_COMPILE_BOTH_X","F9_12_FINSTAT_COMPILE_CONSOL_X","F9_12_FINSTAT_COMPILE_SEP_X","F9_12_FINSTAT_COMPILE_X","F9_12_FINSTAT_AUDIT_BOTH_X","F9_12_FINSTAT_AUDIT_CONSOL_X","F9_12_FINSTAT_AUDIT_SEP_X","F9_12_FINSTAT_AUDIT_X","F9_12_FINSTAT_AUDIT_COMMITTEE_X","F9_12_FINSTAT_FED_AUDIT_REQ_X","F9_12_FINSTAT_FED_AUDIT_PERF_X"
"201842429349300539","https://s3.amazonaws.com/irs-form-990/201842429349300539_public.xml","2017v2.3","480687195","TDC LEARNING CENTERS INC",NA,"990","2017",NA,"X",NA,NA,NA,NA,NA,"X","true",NA,NA,NA,"false","true","false",NA
"201842429349300529","https://s3.amazonaws.com/irs-form-990/201842429349300529_public.xml","2017v2.3","112073672","THE REHABILITATION INSTITUTE INC",NA,"990","2017","X","X",NA,NA,NA,NA,NA,NA,"0",NA,NA,"X","1","1","0",NA
"201842429349300519","https://s3.amazonaws.com/irs-form-990/201842429349300519_public.xml","2017v2.3","202460506","THE FLEISHMAN FOUNDATION",NA,"990","2017",NA,NA,"X",NA,NA,NA,NA,NA,"false",NA,NA,NA,"false",NA,NA,NA
"201842429349300514","https://s3.amazonaws.com/irs-form-990/201842429349300514_public.xml","2017v2.3","454381326","LAMP MINISTRIES INC",NA,"990","2017",NA,NA,"X",NA,NA,NA,NA,NA,"false",NA,NA,NA,"false",NA,NA,NA
"201842419349301304","https://s3.amazonaws.com/irs-form-990/201842419349301304_public.xml","2017v2.2","841341326","Champion Ministries",NA,"990","2017",NA,"X",NA,NA,NA,NA,NA,"X","true",NA,NA,NA,"false","true","false",NA
"201842419349301224","https://s3.amazonaws.com/irs-form-990/201842419349301224_public.xml","2017v2.2","455554408","Bowling Green Curling Inc",NA,"990","2017",NA,"X",NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,"false",NA,"false",NA
"201842419349301214","https://s3.amazonaws.com/irs-form-990/201842419349301214_public.xml","2017v2.0","161136840","LIVING OPPORTUNITIES OF DEPAUL INC",NA,"990","2017",NA,"X",NA,NA,NA,NA,NA,NA,"0","X",NA,NA,"1","1","1","1"
"201842419349301164","https://s3.amazonaws.com/irs-form-990/201842419349301164_public.xml","2017v2.2","752374330","THE SOUTHWEST BENEFITS FOUNDATION",NA,"990","2017",NA,NA,"X",NA,NA,NA,"X",NA,"true",NA,NA,NA,"false","true","false",NA
"201842419349301159","https://s3.amazonaws.com/irs-form-990/201842419349301159_public.xml","2017v2.3","363073230","RACING INDUSTRY CHARITABLE FOUNDATION","INC","990","2017","X","X",NA,NA,NA,NA,NA,NA,"0",NA,NA,"X","1","1","0",NA
"201842419349301109","https://s3.amazonaws.com/irs-form-990/201842419349301109_public.xml","2017v2.2","237185771","DANA FIRE & RESCUE DEPARTMENT",NA,"990","2017",NA,"X",NA,NA,NA,NA,NA,"X","true",NA,NA,"X","true","true","false",NA
"201842419349301024","https://s3.amazonaws.com/irs-form-990/201842419349301024_public.xml","2017v2.3","540753318","UNITED WAY OF HENRY CO & MARTINSVILLE",NA,"990","2017",NA,"X",NA,NA,NA,NA,NA,NA,"0",NA,NA,"X","1","1","0",NA
"201842419349301019","https://s3.amazonaws.com/irs-form-990/201842419349301019_public.xml","2017v2.3","426076072","SENIOR CITIZENS CENTER",NA,"990","2017",NA,NA,"X",NA,NA,NA,NA,NA,"false",NA,NA,NA,"false",NA,"false",NA
"201842429349300609","https://s3.amazonaws.com/irs-form-990/201842429349300609_public.xml","2017v2.3","236298762","ROCK FORD FOUNDATION",NA,"990","2017",NA,"X",NA,NA,NA,NA,"X",NA,"true",NA,NA,NA,"false","true","false",NA
"201842419349301264","https://s3.amazonaws.com/irs-form-990/201842419349301264_public.xml","2017v2.3","263516981","MINDO FUTURES INC",NA,"990","2017",NA,NA,"X",NA,NA,NA,NA,NA,"0",NA,NA,NA,"0",NA,"0",NA
"201842419349301029","https://s3.amazonaws.com/irs-form-990/201842419349301029_public.xml","2017v2.2","912160463","DreamCatcher Wild Horse and Burro","Sanctuary Inc","990","2017",NA,"X",NA,NA,NA,NA,NA,"X","true",NA,NA,NA,"false","false","false",NA
"201842419349301259","https://s3.amazonaws.com/irs-form-990/201842419349301259_public.xml","2017v2.3","752215558","RIVER LEGACY FOUNDATION",NA,"990","2017",NA,NA,"X",NA,NA,NA,NA,NA,"false",NA,NA,NA,"true","true","false",NA
"201842429349300504","https://s3.amazonaws.com/irs-form-990/201842429349300504_public.xml","2017v2.3","721309730","PEACEFUL CHATEAU APARTMENTS INC",NA,"990","2017",NA,"X",NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,"true","true","true","true"
"201842419349301129","https://s3.amazonaws.com/irs-form-990/201842419349301129_public.xml","2017v2.3","810399818","FLATHEAD FOOD BANK INC",NA,"990","2017",NA,"X",NA,NA,NA,NA,NA,NA,"false",NA,NA,"X","true","true","false",NA
"201842419349301034","https://s3.amazonaws.com/irs-form-990/201842419349301034_public.xml","2017v2.2","311399118","ANNA LOCAL SCHOOLS EDUCATION FOUNDATION",NA,"990","2017",NA,"X",NA,NA,NA,NA,NA,"X","true",NA,NA,NA,"false","true","false",NA
"201842419349301014","https://s3.amazonaws.com/irs-form-990/201842419349301014_public.xml","2017v2.2","911976065","Drayton Harbor Maritime",NA,"990","2017",NA,"X",NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,"false",NA,"false",NA
"201802429349300305","https://s3.amazonaws.com/irs-form-990/201802429349300305_public.xml","2017v2.3","455468887","MTEF COMMUNITY PARTNERS LLC",NA,"990","2017",NA,"X",NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,"false",NA,"false",NA
"201802429349300230","https://s3.amazonaws.com/irs-form-990/201802429349300230_public.xml","2017v2.3","631126742","THE ECONOMIC DEVELOPMENT PARTNERSHIP OF","ALABAMA FOUNDATION INC","990","2017","X","X",NA,NA,NA,NA,NA,NA,"0",NA,"X",NA,"1","1","0",NA
"201802429349300220","https://s3.amazonaws.com/irs-form-990/201802429349300220_public.xml","2017v2.3","352485914","MONTEREY BAY CHINESE ASSOC",NA,"990","2017",NA,NA,"X",NA,NA,NA,NA,NA,"0",NA,NA,NA,"0",NA,"0",NA
"201802429349300215","https://s3.amazonaws.com/irs-form-990/201802429349300215_public.xml","2017v2.2","411279766","NORTH SUBURBAN EMERGENCY ASSISTANCE RESPONSE INC",NA,"990","2017",NA,NA,"X",NA,NA,NA,"X",NA,"true",NA,NA,NA,"false","true",NA,NA
"201802429349300210","https://s3.amazonaws.com/irs-form-990/201802429349300210_public.xml","2017v2.3","626063245","OPRY TRUST FUND INC",NA,"990","2017",NA,"X",NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,"0",NA,"0",NA
"201802429349300200","https://s3.amazonaws.com/irs-form-990/201802429349300200_public.xml","2017v2.2","232476941","HOLY TRINITY BAPTIST CHURCH ENT INC","TA FITZWATER HOMES PHASE II","990","2017","X","X",NA,NA,NA,NA,NA,NA,"false",NA,NA,"X","true","true","true","true"
"201802419349300965","https://s3.amazonaws.com/irs-form-990/201802419349300965_public.xml","2017v2.3","311694479","PAST FOUNDATION",NA,"990","2017",NA,"X",NA,NA,NA,NA,NA,NA,"false",NA,NA,"X","true","true","false",NA
"201802419349300950","https://s3.amazonaws.com/irs-form-990/201802419349300950_public.xml","2017v2.3","912081581","TOBYHANNA TWP VOL FIRE CO",NA,"990","2017",NA,NA,"X",NA,NA,NA,NA,NA,"false",NA,NA,NA,"false",NA,"false",NA
"201802419349300945","https://s3.amazonaws.com/irs-form-990/201802419349300945_public.xml","2017v2.2","460757820","CENTER FOR EDUCATIONAL EXCELLENCE IN","ALTERNATIVE SETTINGS","990","2017",NA,"X",NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,"0",NA,"0",NA
"201802419349300920","https://s3.amazonaws.com/irs-form-990/201802419349300920_public.xml","2017v2.2","464900989","COMPEL MINISTRIES",NA,"990","2017",NA,NA,"X",NA,NA,NA,NA,NA,"false",NA,NA,NA,"false",NA,"false",NA
"201802419349300905","https://s3.amazonaws.com/irs-form-990/201802419349300905_public.xml","2017v2.3","561536056","BELFAST VOL FIRE FIGHTERS INC",NA,"990","2017",NA,NA,"X",NA,NA,NA,NA,NA,"true",NA,NA,NA,"false","false","false",NA
"201802419349300900","https://s3.amazonaws.com/irs-form-990/201802419349300900_public.xml","2017v2.3","521987065","RAVENS FOUNDATION INC",NA,"990","2017",NA,"X",NA,NA,NA,NA,NA,NA,"0",NA,NA,"X","1","1","0",NA
"201802419349300835","https://s3.amazonaws.com/irs-form-990/201802419349300835_public.xml","2017v2.2","066041210","Darien Book Aid Plan Inc",NA,"990","2017",NA,NA,"X",NA,NA,NA,NA,NA,"false",NA,NA,NA,"false",NA,"false",NA
"201802419349300825","https://s3.amazonaws.com/irs-form-990/201802419349300825_public.xml","2017v2.3","272415391","CHILDREN'S HEALTH & RESEARCH FDTN INC","C/O BLEAKLEY PLATT & SCHMIDT LLP","990","2017","X","X",NA,NA,NA,NA,NA,NA,"0",NA,NA,"X","1","0","0",NA
"201802419349300740","https://s3.amazonaws.com/irs-form-990/201802419349300740_public.xml","2017v2.3","370661256","JESSAMINE WITHERS FUND",NA,"990","2017","X",NA,"X",NA,NA,NA,NA,NA,"0",NA,NA,NA,"0",NA,"0",NA
"201802419349300725","https://s3.amazonaws.com/irs-form-990/201802419349300725_public.xml","2017v2.3","205795063","DONATE LIFE MARYLAND INC",NA,"990","2017",NA,"X",NA,NA,NA,NA,NA,NA,"0",NA,NA,"X","1","0","0",NA
"201802429349300240","https://s3.amazonaws.com/irs-form-990/201802429349300240_public.xml","2017v2.2","330147739","FULLERTON INTERFAITH EMERGENCY SERVICES","DBA PATHWAYS OF HOPE","990","2017",NA,"X",NA,NA,NA,NA,NA,NA,"false",NA,NA,"X","true","true","true","true"
"201802419349300815","https://s3.amazonaws.com/irs-form-990/201802419349300815_public.xml","2017v2.2","043665297","Children are a Gift Foundation",NA,"990","2017",NA,NA,"X",NA,NA,NA,NA,NA,"false",NA,NA,NA,"false",NA,"false",NA
"201802429349300300","https://s3.amazonaws.com/irs-form-990/201802429349300300_public.xml","2017v2.2","311099083","Second Baptist Housing Association Inc II",NA,"990","2017",NA,"X",NA,NA,NA,NA,NA,NA,"false",NA,NA,"X","true","true","true","true"
"201802419349300955","https://s3.amazonaws.com/irs-form-990/201802419349300955_public.xml","2017v2.3","061021268","NEIGHBORHOOD HOUSING SERVICES OF","NEW HAVEN INC","990","2017",NA,"X",NA,NA,NA,NA,NA,NA,"false",NA,"X",NA,"true","true","true","true"
"201802419349300830","https://s3.amazonaws.com/irs-form-990/201802419349300830_public.xml","2017v2.3","351835950","RUSH COUNTY COMMUNITY FOUNDATION INC",NA,"990","2017","X","X",NA,NA,NA,NA,NA,NA,"0",NA,NA,"X","1","1","0",NA
"201802419349300820","https://s3.amazonaws.com/irs-form-990/201802419349300820_public.xml","2017v2.3","621147405","SIERRA HEALTH CARE INC",NA,"990","2017",NA,"X",NA,NA,NA,NA,NA,NA,"false",NA,NA,"X","true","true","false",NA
"201822409349301032","https://s3.amazonaws.com/irs-form-990/201822409349301032_public.xml","2017v2.3","274678502","LIVING STREETS ALLIANCE",NA,"990","2017",NA,"X",NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,"0",NA,"0",NA
"201812409349300416","https://s3.amazonaws.com/irs-form-990/201812409349300416_public.xml","2017v2.3","352138549","MIAMI COUNTY HELPING HANDS INC",NA,"990","2017",NA,NA,"X",NA,NA,NA,NA,NA,"false",NA,NA,NA,"false",NA,NA,NA
"201812409349300246","https://s3.amazonaws.com/irs-form-990/201812409349300246_public.xml","2017v2.2","461086070","CUL2VATE",NA,"990","2017",NA,NA,"X",NA,NA,NA,NA,NA,"false",NA,NA,NA,"false",NA,"false",NA
"201822409349301082","https://s3.amazonaws.com/irs-form-990/201822409349301082_public.xml","2017v2.3","474252695","COMMUNITY FOUNDATION OF GREATER ROME INC",NA,"990","2017",NA,NA,"X",NA,NA,NA,NA,NA,"0",NA,NA,NA,"0",NA,"0",NA
"201822409349301072","https://s3.amazonaws.com/irs-form-990/201822409349301072_public.xml","2017v2.3","593779936","AC DENTAL CARE INCORPORATED",NA,"990","2017",NA,NA,"X",NA,NA,NA,NA,NA,"false",NA,NA,NA,"false",NA,NA,NA
"201822409349301067","https://s3.amazonaws.com/irs-form-990/201822409349301067_public.xml","2017v2.3","237271852","COLONIAL YOUTH & FAMILY SERVICES","INC","990","2017",NA,"X",NA,NA,NA,NA,NA,NA,"false",NA,NA,"X","true","true","false",NA
"201822409349301027","https://s3.amazonaws.com/irs-form-990/201822409349301027_public.xml","2017v2.3","381443397","UNITY CHRISTIAN HIGH SCHOOL ASSOCIATION",NA,"990","2017","X","X",NA,NA,NA,"X",NA,NA,"1",NA,NA,NA,"0","1","0",NA
"201822409349301022","https://s3.amazonaws.com/irs-form-990/201822409349301022_public.xml","2017v2.3","561330628","BAILEY FIRE DEPARTMENT GREEN HORNET","FIRE DISTRICT INC","990","2017",NA,NA,"X",NA,NA,NA,NA,"X","true",NA,NA,NA,"false","true","false",NA
"201822409349301012","https://s3.amazonaws.com/irs-form-990/201822409349301012_public.xml","2017v2.3","752667074","GLOBAL YOUTH MINISTRY NETWORK",NA,"990","2017",NA,NA,"X",NA,NA,NA,NA,NA,"false",NA,NA,NA,"false",NA,"false",NA
"201812409349300536","https://s3.amazonaws.com/irs-form-990/201812409349300536_public.xml","2017v2.3","453535446","SERVICE ORIENTED AVIATION READINESS","(SOAR)","990","2017",NA,"X",NA,NA,NA,NA,NA,"X","true",NA,NA,NA,"false","true","false",NA
"201812479349201161","https://s3.amazonaws.com/irs-form-990/201812479349201161_public.xml","2017v2.2","383851990","SIKH SOCIETY OF KENTUCKY TRUST",NA,"990EZ","2017",NA,NA,"X",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201812479349201156","https://s3.amazonaws.com/irs-form-990/201812479349201156_public.xml","2017v2.3","202168245","RAY BOLT FOUNDATION INC",NA,"990EZ","2017",NA,NA,"X",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201812479349201106","https://s3.amazonaws.com/irs-form-990/201812479349201106_public.xml","2017v2.2","223320527","PTA NEW JERSEY CONGRESS OF PARENTS PALISADES NO 4",NA,"990EZ","2017",NA,NA,"X",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201822489349200247","https://s3.amazonaws.com/irs-form-990/201822489349200247_public.xml","2017v2.2","222893788","Signs of Sobriety Inc",NA,"990EZ","2017",NA,"X",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201822489349200227","https://s3.amazonaws.com/irs-form-990/201822489349200227_public.xml","2017v2.2","060847657","GREATER NEWHAVEN BUSINESS & PROFESSIONAL ASSOC INC",NA,"990EZ","2017",NA,NA,"X",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201822489349200132","https://s3.amazonaws.com/irs-form-990/201822489349200132_public.xml","2017v2.3","814305296","VILLE TO VILLE FOUNDATION","C/O ANNA HALL","990EZ","2017",NA,NA,"X",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201822489349200107","https://s3.amazonaws.com/irs-form-990/201822489349200107_public.xml","2017v2.2","061670337","FRIENDS OF LINCOLN SUDBURY HOCKEY",NA,"990EZ","2017",NA,NA,"X",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201812479349201011","https://s3.amazonaws.com/irs-form-990/201812479349201011_public.xml","2017v2.2","475133760","WE ARE SURVIVORS FOUNDATION INC",NA,"990EZ","2017",NA,NA,"X",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201822489349200037","https://s3.amazonaws.com/irs-form-990/201822489349200037_public.xml","2017v2.3","208193228","DUTCH HILL PTA 769",NA,"990EZ","2017",NA,NA,"X",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201802489349200040","https://s3.amazonaws.com/irs-form-990/201802489349200040_public.xml","2017v2.3","474860462","CENTRAL COAST FREEDOM NETWORK",NA,"990EZ","2017",NA,NA,"X",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201802489349200015","https://s3.amazonaws.com/irs-form-990/201802489349200015_public.xml","2017v2.3","471558094","TEAM UP FOR 1 INC","C/O CHARLES LEVINE","990EZ","2017",NA,NA,"X",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201802489349200215","https://s3.amazonaws.com/irs-form-990/201802489349200215_public.xml","2017v2.3","510178868","AQUANUT WATER SHOWS INC",NA,"990EZ","2017",NA,NA,"X",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201802489349200145","https://s3.amazonaws.com/irs-form-990/201802489349200145_public.xml","2017v2.2","300391381","SEED OF EMPOWERMENT CORPORATION",NA,"990EZ","2017",NA,NA,"X",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201802489349200100","https://s3.amazonaws.com/irs-form-990/201802489349200100_public.xml","2017v2.2","330943375","DE EN TEMPLE",NA,"990EZ","2017",NA,NA,"X",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201802489349200125","https://s3.amazonaws.com/irs-form-990/201802489349200125_public.xml","2017v2.2","522407482","Southwood Athletic Boosters","Incorporated","990EZ","2017",NA,NA,"X",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201802489349200205","https://s3.amazonaws.com/irs-form-990/201802489349200205_public.xml","2017v2.2","382014145","Grass Lake Cooperative Preschool Inc",NA,"990EZ","2017",NA,NA,"X",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201802489349200230","https://s3.amazonaws.com/irs-form-990/201802489349200230_public.xml","2017v2.2","201900264","ILAND INC",NA,"990EZ","2017",NA,"X",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201802489349200010","https://s3.amazonaws.com/irs-form-990/201802489349200010_public.xml","2017v2.3","222448118","NEW BRITAIN CIVIC ASSOCIATION",NA,"990EZ","2017",NA,NA,"X",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201802489349200220","https://s3.amazonaws.com/irs-form-990/201802489349200220_public.xml","2017v2.3","391952846","ST FLORIAN FIRE & BURN FOUNDATION",NA,"990EZ","2017",NA,NA,"X",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201802489349200120","https://s3.amazonaws.com/irs-form-990/201802489349200120_public.xml","2017v2.2","813612881","EVANS RANCH BOOSTER CLUB",NA,"990EZ","2017",NA,NA,"X",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201802489349200310","https://s3.amazonaws.com/irs-form-990/201802489349200310_public.xml","2017v2.3","800817527","DAKOTA INC",NA,"990EZ","2017",NA,NA,"X",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201802489349200300","https://s3.amazonaws.com/irs-form-990/201802489349200300_public.xml","2017v2.2","208457761","VALLEY INVITATIONAL BASEBALL LEAGUE",NA,"990EZ","2017",NA,NA,"X",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201802489349200240","https://s3.amazonaws.com/irs-form-990/201802489349200240_public.xml","2017v2.2","237065563","NAVAJO COUNTY HISTORICAL SOCIETY",NA,"990EZ","2017",NA,NA,"X",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201802489349200235","https://s3.amazonaws.com/irs-form-990/201802489349200235_public.xml","2017v2.3","201193632","CENTER FOR APPLIED INNOVATION INC",NA,"990EZ","2017",NA,"X",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201802489349200225","https://s3.amazonaws.com/irs-form-990/201802489349200225_public.xml","2017v2.3","460652996","JACKSON IN ACTION 83 FOUNDATION INC",NA,"990EZ","2017",NA,NA,"X",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201802489349200200","https://s3.amazonaws.com/irs-form-990/201802489349200200_public.xml","2017v2.2","264634324","Lighthouse Ministries Foundation Inc",NA,"990EZ","2017",NA,NA,"X",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201802489349200140","https://s3.amazonaws.com/irs-form-990/201802489349200140_public.xml","2017v2.2","731648500","SANTA BARBARA OUTRIGGER CANOE CLUB",NA,"990EZ","2017",NA,NA,"X",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201802489349200135","https://s3.amazonaws.com/irs-form-990/201802489349200135_public.xml","2017v2.2","262208347","WELLSPRING LIVING SC",NA,"990EZ","2017",NA,NA,"X",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201802489349200130","https://s3.amazonaws.com/irs-form-990/201802489349200130_public.xml","2017v2.2","593796786","MILBRIDGE HARBOR APARTMENTS",NA,"990EZ","2017",NA,"X",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201802489349200110","https://s3.amazonaws.com/irs-form-990/201802489349200110_public.xml","2017v2.3","363552551","ASSOCIATION FOR APPLIED AND","THERAPEUTIC HUMOR","990EZ","2017",NA,"X",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201802489349200105","https://s3.amazonaws.com/irs-form-990/201802489349200105_public.xml","2017v2.3","046069161","LOWELL HISTORICAL SOCIETY",NA,"990EZ","2017",NA,NA,"X",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
