"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","SD_99_RECO_NETASSET_REV_TOT","SD_99_RECO_NETASSET_EXP_TOT","SD_99_RECO_NETASSET_EXCESS","SD_99_RECO_NETASSET_NUGAINS","SD_99_RECO_NETASSET_DONATED_SVC","SD_99_RECO_NETASSET_INVEST_EXP","SD_99_RECO_NETASSET_PRIOR_ADJ","SD_99_RECO_NETASSET_OTH","SD_99_RECO_NETASSET_TOT_ADJ","SD_99_RECO_NETASSET_EXCESS_AFS"
"201110259349200101","https://s3.amazonaws.com/irs-form-990/201110259349200101_public.xml","2009v1.3","201689417","CLEVER BAND BOOSTERS",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201110259349200406","https://s3.amazonaws.com/irs-form-990/201110259349200406_public.xml","2009v1.7","141945189","HILLSIDE ORGANIZATION OF PARENTS &","EDUCATORS","990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201110259349200501","https://s3.amazonaws.com/irs-form-990/201110259349200501_public.xml","2009v1.2","203771288","CANCER AWARENESS THROUGH RESEARCH AND EDUCATION ASSOCIATION",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201110259349200701","https://s3.amazonaws.com/irs-form-990/201110259349200701_public.xml","2009v1.3","742188415","DIVIDE VOLUNTEER FIRE DEPARTMENT",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201110259349200706","https://s3.amazonaws.com/irs-form-990/201110259349200706_public.xml","2009v1.4","201395402","Ellensburg Downtown Association",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201110329349200301","https://s3.amazonaws.com/irs-form-990/201110329349200301_public.xml","2009v1.7","562221184","Community Apartments Corporation of","Cleveland County #2","990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201110369349200001","https://s3.amazonaws.com/irs-form-990/201110369349200001_public.xml","2009v1.7","510508384","Atkinson Youth Baseball & Softball Inc",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201110369349200006","https://s3.amazonaws.com/irs-form-990/201110369349200006_public.xml","2009v1.3","364247671","Lake Zurich Bears Hockey Club Inc",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201110369349200401","https://s3.amazonaws.com/irs-form-990/201110369349200401_public.xml","2009v1.3","260021466","BATH ANIMAL WELFARE FOUNDATION INC",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201110369349200501","https://s3.amazonaws.com/irs-form-990/201110369349200501_public.xml","2009v1.4","200039324","E C Glass High School Foundation",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201110359349200611","https://s3.amazonaws.com/irs-form-990/201110359349200611_public.xml","2009v1.7","261367020","BEND 2030",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201023893492006050","https://s3.amazonaws.com/irs-form-990/201023893492006050_public.xml","2009v1.4","310983548","PRAIRIE CHAPEL CEMETERY INC",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201025093492002640","https://s3.amazonaws.com/irs-form-990/201025093492002640_public.xml","2009v1.2","731293290","VETERANS OF FOREIGN WARS OF THE 8316",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201025393492008010","https://s3.amazonaws.com/irs-form-990/201025393492008010_public.xml","2009v1.3","346536872","ROTARY INTERNATIONAL FINDLAY ROTARY","CLUB","990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201025693492007090","https://s3.amazonaws.com/irs-form-990/201025693492007090_public.xml","2009v1.4","510202537","COLLIER COUNTY MEDICAL SOCIETY INC",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201025693492008190","https://s3.amazonaws.com/irs-form-990/201025693492008190_public.xml","2009v1.3","330015724","SAN DIEGO COUNTY HOTEL-MOTEL ASSOC",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201016993492002030","https://s3.amazonaws.com/irs-form-990/201016993492002030_public.xml","2009v1.3","140675880","FRATERNAL ORDER OF EAGLES","EMPIRE 544","990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201017393492006000","https://s3.amazonaws.com/irs-form-990/201017393492006000_public.xml","2009v1.3","231424903","BENEVOLENT & PROTECTIVE ORDER OF ELKS",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201020793492007520","https://s3.amazonaws.com/irs-form-990/201020793492007520_public.xml","2009v1.3","381229813","MIDDLE ISLAND POINT CAMPERS ASSOCIATION",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201023293492007000","https://s3.amazonaws.com/irs-form-990/201023293492007000_public.xml","2009v1.3","233052115","IRC NETWORK INC",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201024593492006060","https://s3.amazonaws.com/irs-form-990/201024593492006060_public.xml","2009v1.2","596196799","INTERNATIONAL BROTHERHOOD OF ELECTRICAL WORKERS",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201018993492004060","https://s3.amazonaws.com/irs-form-990/201018993492004060_public.xml","2009v1.3","260185212","Rotary Club of Central Citrus Inc",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201019093492007020","https://s3.amazonaws.com/irs-form-990/201019093492007020_public.xml","2009v1.3","590599475","BPO ELKS OF THE USA BPOE 1774",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201023993492006050","https://s3.amazonaws.com/irs-form-990/201023993492006050_public.xml","2009v1.2","311227954","CINCINNATUS ASSOCIATION",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201017293492002510","https://s3.amazonaws.com/irs-form-990/201017293492002510_public.xml","2009v1.3","310953539","International Union Security Police",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201017393492005020","https://s3.amazonaws.com/irs-form-990/201017393492005020_public.xml","2009v1.3","570694883","BENEVOLENT & PROTECTIVE ORDER OF","THE ELKS 2603","990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201024393492000190","https://s3.amazonaws.com/irs-form-990/201024393492000190_public.xml","2009v1.3","237254945","VIRGINIA SOYBEAN ASSOCIATION INC",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201024393492006080","https://s3.amazonaws.com/irs-form-990/201024393492006080_public.xml","2009v1.3","431252839","ST CLEMENT RETIREMENT VILLAGE INC",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201023193492009070","https://s3.amazonaws.com/irs-form-990/201023193492009070_public.xml","2009v1.3","134303348","DOWNTOWN BROOKLYN NEIGHBORHOOD ALLIANCE",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201023293492006100","https://s3.amazonaws.com/irs-form-990/201023293492006100_public.xml","2009v1.3","581528982","Southern Middle TN Chapter of TTU Alumni",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201023993492007520","https://s3.amazonaws.com/irs-form-990/201023993492007520_public.xml","2009v1.4","264713182","The G Street Education Foundation",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201023993492008000","https://s3.amazonaws.com/irs-form-990/201023993492008000_public.xml","2009v1.3","341055221","SIDNEY CO-OPERATIVE NURSERY SCHOOL",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201024493492000060","https://s3.amazonaws.com/irs-form-990/201024493492000060_public.xml","2009v1.2","223691600","Lakeland Regional High School Band",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201025193492000180","https://s3.amazonaws.com/irs-form-990/201025193492000180_public.xml","2009v1.3","363628906","College Conference of Illinois and","Wisconsin","990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201018393492004030","https://s3.amazonaws.com/irs-form-990/201018393492004030_public.xml","2009v1.3","232593438","LEADERSHIP HAZLETON",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201019093492001000","https://s3.amazonaws.com/irs-form-990/201019093492001000_public.xml","2009v1.2","680133579","NAPA COUNTY AAUW SCHOLARSHIP FOUNDATION",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201019093492006030","https://s3.amazonaws.com/irs-form-990/201019093492006030_public.xml","2009v1.3","237429494","SWEET ADELINES INTERNATIONAL MINNESOTA VALLEY",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201022393492005130","https://s3.amazonaws.com/irs-form-990/201022393492005130_public.xml","2009v1.3","911586150","Sequim School District","Scholarship Foundation","990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201024293492002510","https://s3.amazonaws.com/irs-form-990/201024293492002510_public.xml","2009v1.3","352157490","WINFIELD JERRY ROSS PARENT TEACHER","ORGANIZATION","990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201024293492002580","https://s3.amazonaws.com/irs-form-990/201024293492002580_public.xml","2009v1.3","061576972","SOUTH SHORE HAITIANS UNITED FOR PROGRESS",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201024393492001090","https://s3.amazonaws.com/irs-form-990/201024393492001090_public.xml","2009v1.3","810483325","MONTANA SAFETY SERVICES COUNCIL INC",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201024493492006020","https://s3.amazonaws.com/irs-form-990/201024493492006020_public.xml","2009v1.4","570788200","MT TABOR HIGH SCHOOL PTSA",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201024293492004080","https://s3.amazonaws.com/irs-form-990/201024293492004080_public.xml","2009v1.3","752652395","Jack D Johnson Elementary Parent Teacher Organization Inc",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201024493492005030","https://s3.amazonaws.com/irs-form-990/201024493492005030_public.xml","2009v1.4","161301332","ROCHESTER TAI CHI CHUAN CENTER INC",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201024493492006030","https://s3.amazonaws.com/irs-form-990/201024493492006030_public.xml","2009v1.3","593432875","Hillcrest Elementary PTA",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201025693492004100","https://s3.amazonaws.com/irs-form-990/201025693492004100_public.xml","2009v1.4","542025930","COX CREW CLUB AUXILIARY",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201025693492005000","https://s3.amazonaws.com/irs-form-990/201025693492005000_public.xml","2009v1.4","386090053","LANSING TOWN HALL SERIES INC",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201022193492008070","https://s3.amazonaws.com/irs-form-990/201022193492008070_public.xml","2009v1.3","262710405","ARIZONA ASTHMA COALITION",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201019693492001010","https://s3.amazonaws.com/irs-form-990/201019693492001010_public.xml","2009v1.3","203213204","JERICHO ROAD MINISTRIES",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201023793492003050","https://s3.amazonaws.com/irs-form-990/201023793492003050_public.xml","2009v1.3","912165865","HESTER MEMORIAL FOUNDATION INC",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201024593492007060","https://s3.amazonaws.com/irs-form-990/201024593492007060_public.xml","2009v1.2","586072396","PTA GEORGIA CONGRESS","Murphey Candler Elementary School PTA","990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201024593492009120","https://s3.amazonaws.com/irs-form-990/201024593492009120_public.xml","2009v1.2","134259586","RAMS AFTER PROM FOR CYPRESS RIDGE INC",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201019093492006020","https://s3.amazonaws.com/irs-form-990/201019093492006020_public.xml","2009v1.3","431931895","CONCORDIA FIRE DEPARTMENT INC",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201019093492006060","https://s3.amazonaws.com/irs-form-990/201019093492006060_public.xml","2009v1.3","043239135","VNA CONSORTIUM INC",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201023993492004030","https://s3.amazonaws.com/irs-form-990/201023993492004030_public.xml","2009v1.1","251362854","WINDBER PARENT TEACHER ORGANIZATION","OF WINDBER PENNSYLVANIA","990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201023993492005000","https://s3.amazonaws.com/irs-form-990/201023993492005000_public.xml","2009v1.3","237448488","Harpurs Ferry Student Voluntary","Ambulance Service Ltd","990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201023993492005020","https://s3.amazonaws.com/irs-form-990/201023993492005020_public.xml","2009v1.3","391468475","Kilbourn Fire Department",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201023993492006020","https://s3.amazonaws.com/irs-form-990/201023993492006020_public.xml","2009v1.2","201194112","MOUNTAIN CIRCUIT CASA INC",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201023993492006060","https://s3.amazonaws.com/irs-form-990/201023993492006060_public.xml","2009v1.2","521303601","PARENTS AND ASSOCIATES OF THE NORTHERN VIRGINIA TRAINING CENTER",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201024393492009090","https://s3.amazonaws.com/irs-form-990/201024393492009090_public.xml","2009v1.2","860675716","Pets on Wheels of Scottsdale",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201024493492003040","https://s3.amazonaws.com/irs-form-990/201024493492003040_public.xml","2009v1.3","731472029","PONCA CITY SOCCER INC",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201025393492009060","https://s3.amazonaws.com/irs-form-990/201025393492009060_public.xml","2009v1.3","571127160","FORT MILL ELEMENTARY SCHOOL PTO",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201025393492009090","https://s3.amazonaws.com/irs-form-990/201025393492009090_public.xml","2009v1.3","200352798","INASIDE CHICAGO DANCE",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201025793492003210","https://s3.amazonaws.com/irs-form-990/201025793492003210_public.xml","2009v1.3","363340566","THE CAMERON KRAVITT FOUNDATION",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201016693492000190","https://s3.amazonaws.com/irs-form-990/201016693492000190_public.xml","2009v1.3","742188421","HARRIS COUNTY MEDICAL SOCIETY","PHILANTHROPIC FUND","990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201022293492009030","https://s3.amazonaws.com/irs-form-990/201022293492009030_public.xml","2009v1.2","382817645","SHIAWASSEE FLATS CITIZENS & HUNTERS",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201022393492005110","https://s3.amazonaws.com/irs-form-990/201022393492005110_public.xml","2009v1.3","300027682","CHILDREN'S FOUNDATION OF THE","EXCHANGE CLUB OF THE JAX BEACH INC","990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201022893492004450","https://s3.amazonaws.com/irs-form-990/201022893492004450_public.xml","2009v1.3","510256200","LITTLE LEAGUE BASEBALL OF AUBURN NY INC",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201023093492005000","https://s3.amazonaws.com/irs-form-990/201023093492005000_public.xml","2009v1.2","150623509","WAYNE COUNTY HISTORICAL SOCIETY INC",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201024293492007110","https://s3.amazonaws.com/irs-form-990/201024293492007110_public.xml","2009v1.3","330585428","Country Village Senior Services",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201025293492006080","https://s3.amazonaws.com/irs-form-990/201025293492006080_public.xml","2009v1.3","043520066","MASSACHUSETTS COUNCIL FOR","EXCEPTIONAL CHILDREN INC","990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201025693492005060","https://s3.amazonaws.com/irs-form-990/201025693492005060_public.xml","2009v1.3","593535968","CENTRAL FLORIDA FIGURE SKATING CLUB",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201025693492005100","https://s3.amazonaws.com/irs-form-990/201025693492005100_public.xml","2009v1.4","430813495","St Louis Bar Foundation",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201017293492000160","https://s3.amazonaws.com/irs-form-990/201017293492000160_public.xml","2009v1.3","363711198","WAVERLY COMMUNITY FOUNDATION",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201023893492002010","https://s3.amazonaws.com/irs-form-990/201023893492002010_public.xml","2009v1.3","383565328","FRIENDS OF THE BROADWAY",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201024293492000000","https://s3.amazonaws.com/irs-form-990/201024293492000000_public.xml","2009v1.3","341936976","PERKINS ATHLETIC BOOSTER CLUB INC",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201024293492000030","https://s3.amazonaws.com/irs-form-990/201024293492000030_public.xml","2009v1.2","621863638","GRAHAMWOOD PARENTS ASSOCIATION INC",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201024293492000520","https://s3.amazonaws.com/irs-form-990/201024293492000520_public.xml","2009v1.3","521693521","COUNTRY DANCE & SONG SOCIETY INC SHEPHERDSTOWN MUSIC AND DANCE",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201024293492000600","https://s3.amazonaws.com/irs-form-990/201024293492000600_public.xml","2009v1.4","810530543","MONTANA VETERANS MEMORIAL COMMITTEE INC",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201140349349200004","https://s3.amazonaws.com/irs-form-990/201140349349200004_public.xml","2009v1.4","621327228","PTA TENNESSEE CONGRESS OF PARENTS",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201140349349200104","https://s3.amazonaws.com/irs-form-990/201140349349200104_public.xml","2009v1.7","330473530","THE MEETING PLACE",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201140349349200209","https://s3.amazonaws.com/irs-form-990/201140349349200209_public.xml","2009v1.7","581373519","Impact Residential Inc",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201140349349200214","https://s3.amazonaws.com/irs-form-990/201140349349200214_public.xml","2009v1.4","943060693","Peaceful Valley Neighborhood Association","DBA Peaceful Valley Community Center","990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201120319349200707","https://s3.amazonaws.com/irs-form-990/201120319349200707_public.xml","2009v1.7","223100726","LIBERAL RELIGIOUS EDUCATORS","ASSOCIATION INC CO PAT ELLENWOOD","990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201130329349200008","https://s3.amazonaws.com/irs-form-990/201130329349200008_public.xml","2009v1.7","582467159","ENOTAH CASA INC",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201130329349200013","https://s3.amazonaws.com/irs-form-990/201130329349200013_public.xml","2009v1.7","421143210","CEDAR RAPIDS KEYS TO LIVING INC",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201130329349200018","https://s3.amazonaws.com/irs-form-990/201130329349200018_public.xml","2009v1.2","611157134","PTA KENTUCKY CONGRESS",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201130329349200208","https://s3.amazonaws.com/irs-form-990/201130329349200208_public.xml","2009v1.7","020339922","DOVER ADULT LEARNING CENTER",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201130329349200303","https://s3.amazonaws.com/irs-form-990/201130329349200303_public.xml","2009v1.7","562277204","Community Apartments Corporation of","Forsyth County #3","990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201130329349200308","https://s3.amazonaws.com/irs-form-990/201130329349200308_public.xml","2009v1.7","740939857","TEXAS FEDERATION OF WOMEN'S CLUBS",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201130329349200313","https://s3.amazonaws.com/irs-form-990/201130329349200313_public.xml","2009v1.7","204958505","Washington State Patent Law Association",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201130329349200403","https://s3.amazonaws.com/irs-form-990/201130329349200403_public.xml","2009v1.2","311227390","OXFORD SKATING CLUB INC",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201130329349200413","https://s3.amazonaws.com/irs-form-990/201130329349200413_public.xml","2009v1.7","942448137","EQUINE SCIENCE SOCIETY",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201130329349200418","https://s3.amazonaws.com/irs-form-990/201130329349200418_public.xml","2009v1.4","043148023","The Martin J Lafoley Foundation 30-1190-00",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
