"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","F9_05_INFO_SCHED_O_X","F9_05_NUM_FORM_1096_BOX_3","F9_05_NUM_FORM_W2G","F9_05_COMPLY_BACKUP_WITHHOLD_X","F9_05_NUM_EMPL","F9_05_EMPL_TAX_RETURN_FILED_X","F9_05_UBIZ_IMCOME_OVER_LIMIT_X","F9_05_UBIZ_FORM_990T_FILED_X","F9_05_FRGN_FIN_ACC_X","F9_05_FRGN_FIN_ACC_CNTR","F9_05_PTST_X","F9_05_PTST_PARTY_NOTIFY_X","F9_05_PTST_FORM_8886T_FILED_X","F9_05_NONDEDUCT_CONTR_X","F9_05_NONDEDUCT_CONTR_NOTIFY_X","F9_05_170C_QUID_PRO_QUO_CONTR_X","F9_05_170C_QUID_PRO_QUO_NOTIFY_X","F9_05_170C_FORM_8282_REQ_X","F9_05_170C_NUM_FORM_8282_FILED_X","F9_05_170C_FUNDS_FOR_PREMIUM_X","F9_05_170C_PREMIUM_PAID_X","F9_05_170C_FORM_8899_FILED_X","F9_05_170C_FORM_1098C_FILED_X","F9_05_DAF_EXCESS_BIZ_HOLDING_X","F9_05_DAF_TAXABLE_DIST_X","F9_05_DAF_DIST_DONOR_X","F9_05_501C7_INITIATION_FEES","F9_05_501C7_GRO_RCPT_PUB_USE","F9_05_501C12_GRO_INCOME_MEMB","F9_05_501C12_GRO_INCOME_OTH","F9_05_4947_FORM_990_FILED_1041_X","F9_05_4947_TAX_EXEMPT_INT_AMT","F9_05_501C29_LIC_HEALTH_PLAN_X","F9_05_501C29_STATE_RESERVE_AMT","F9_05_501C29_RESERVE_MAINT_AMT","F9_05_TANNING_SVC_PROV_X","F9_05_TANNING_FORM_720_FILED_X","F9_05_SUBJ_TO_4960_TAX_X","F9_05_SUBJ_TO_4968_TAX_X"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202310339349200626","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202310339349200626_public.xml","2022v4.1","743045849","QUIET CREEK HERB FARM & SCHOOL OF","COUNTRY LIVING","990EZ","2022",NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331739349300928","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331739349300928_public.xml","2022v5.0","381859780","GENESEE COUNTY LEGAL AID SOCIETY","DBA CENTER FOR CIVIL JUSTICE","990","2022",NA,"3","0","false","3","true","false",NA,"false",NA,"false","false",NA,"false",NA,"false",NA,"false",NA,"false","false","false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,"false","false"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202320589349300507","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202320589349300507_public.xml","2022v4.1","237297407","EASTON AREA INDUSTRIAL LAND","DEVELOPMENT COMPANY INC","990","2022",NA,"0","0",NA,"1","true","false",NA,"false",NA,"false","false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,"false","false"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341299349200304","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341299349200304_public.xml","2022v5.0","311183982","First District Dental Society of Indiana Inc",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","0",NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311599349300221","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311599349300221_public.xml","2022v5.0","680153480","HAWKINS BAR VOLUNTEER FIRE DEPT",NA,"990","2022",NA,"0","0","false","0",NA,"false",NA,"false",NA,"false","false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,"false","false"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202340469349201684","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202340469349201684_public.xml","2022v4.1","853979093","Arc Foundation",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202330339349200533","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202330339349200533_public.xml","2022v4.1","474924930","HOPE FOOD AND CLOTHING MINISTRY",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311219349200911","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311219349200911_public.xml","2022v5.0","880683467","DIGITAL AWARENESS TRAINING ACADEMY INC",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,"0",NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311649349201011","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311649349201011_public.xml","2022v5.0","843495640","BLACKBERRY WINTER INC",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202330529349301583","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202330529349301583_public.xml","2022v4.1","474727490","UNITED VOLUNTEERS ASSOCIATION",NA,"990","2022",NA,"0","0","false","0",NA,"false",NA,"false",NA,"false","false",NA,"false",NA,"false",NA,"false","0","false","false","false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,"false","false"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301259349200510","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301259349200510_public.xml","2022v5.0","271203008","BEINSTRUMENTAL FOUNDATION",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,"0",NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202320389349200417","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202320389349200417_public.xml","2022v4.1","736095411","BARTLESVILLE SPORTSMEN'S CLUB",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","0",NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331309349203218","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331309349203218_public.xml","2022v5.0","453610628","LEGION CLUB OF FAIRCHANCE",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341649349301209","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341649349301209_public.xml","2022v5.0","311632961","Montezuma Land Conservancy",NA,"990","2022",NA,"17","0","true","9","true","false",NA,"false",NA,"false","false",NA,"false",NA,"false",NA,"false","0","false","false","false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,"false","false"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341359349308759","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341359349308759_public.xml","2022v5.0","452487236","The Mid-Hudson Heritage Center Inc",NA,"990","2022",NA,"14","0","true","6","true","false",NA,"false",NA,"false","false",NA,"false",NA,"true","true","false",NA,"false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,"false","false"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331709349200528","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331709349200528_public.xml","2022v5.0","262415628","ELGIN CHEER",NA,"990EZ","2022","X",NA,NA,NA,NA,NA,"0",NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202340659349301669","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202340659349301669_public.xml","2022v4.1","263532941","Fit-2-Serve Inc",NA,"990","2022",NA,"5","0","false","10","true","false",NA,"false",NA,"false","false",NA,"false",NA,"false","false","false",NA,"false","false","false","false","false","false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,"false","false"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331239349301813","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331239349301813_public.xml","2022v5.0","364018984","ARTHUR E MACQUILKIN BOYS CLUB OF CICERO",NA,"990","2022",NA,"0","0","true","0",NA,"false",NA,"false",NA,"false","false",NA,"false",NA,"false",NA,"false",NA,"false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,"false","false"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321359349206797","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321359349206797_public.xml","2022v5.0","582642722","COOK COUNTY FAMILY CONNECTION INC",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321079349200107","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321079349200107_public.xml","2022v5.0","331067517","CADE R ALPARD FOUNDATION FOR PEDIATRIC DISEASE",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202320909349200007","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202320909349200007_public.xml","2022v5.0","060754894","NEW LONDON METAL TRADES COUNCIL",NA,"990EZ","2022","X",NA,NA,NA,NA,NA,"1","1","0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331359349205468","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331359349205468_public.xml","2022v5.0","262018636","LITERACY VOLUNTEERS ON THE GREEN INC",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202300409349300915","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202300409349300915_public.xml","2022v4.1","730222289","DURANT AREA CHAMBER OF COMMERCE",NA,"990","2022",NA,"0","0","true","6","true","false",NA,"false",NA,"false","false",NA,"false",NA,"false",NA,"false",NA,"false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321359349301332","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321359349301332_public.xml","2022v5.0","426189594","TRI-STATE INDEPENDENT BLIND SOCIETY INC",NA,"990","2022",NA,"16","15","1","18","1","0",NA,"0",NA,"0","0",NA,"0",NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0","0"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311079349201571","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311079349201571_public.xml","2022v5.0","134318788","BIKE KITCHEN",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,"0",NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341339349200939","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341339349200939_public.xml","2022v5.0","853017964","CRAWIDA REGIONAL CHILD CARE","UNDER THE SON CHILD CARE","990EZ","2022",NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311309349305226","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311309349305226_public.xml","2022v5.0","475327773","FEEDING OUR COMMUNITIES WITH UNITED","SERVICES INC","990","2022",NA,"1","0",NA,"4","1","0",NA,"0",NA,"0","0",NA,"0",NA,"0",NA,"0",NA,"0","0","1","1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0","0"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301319349203095","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301319349203095_public.xml","2022v5.0","320453393","SAS UNLIMITED INTERNATIONAL ORGANIZATION INC",NA,"990EZ","2022","X",NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","0",NA,NA,NA,NA,NA,NA,NA,"false","false",NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202300449349201215","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202300449349201215_public.xml","2022v4.1","884149539","Even Now Ministries",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321319349304307","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321319349304307_public.xml","2022v5.0","260001533","FRIENDS OF CHINESE REFORMED THEOLOGICAL SEMINARIES",NA,"990","2022",NA,"2","0",NA,"0",NA,"0",NA,"0",NA,"0","0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0","0"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202310839349301551","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202310839349301551_public.xml","2022v5.0","470388885","EVERGREEN MEMORIAL PARK",NA,"990","2022",NA,"0","0",NA,"13","true","false",NA,"false",NA,"false","false",NA,"false",NA,"false",NA,"false",NA,"false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,"false","false"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341249349302269","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341249349302269_public.xml","2022v5.0","116105102","AMERICAN LEGION WEST ISLIP POST 1738",NA,"990","2022",NA,"0","0",NA,"0",NA,"false",NA,"false",NA,"false","false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331249349301613","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331249349301613_public.xml","2022v5.0","387167846","FRANK W SHALKOP CHARITABLE TRUST FBO",NA,"990","2022",NA,"0","0","true","0",NA,"false",NA,"false",NA,"false","false",NA,"false",NA,"false",NA,"false",NA,"false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,"false","false"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341329349204634","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341329349204634_public.xml","2022v5.0","260173036","MOUNTAIN BIKE MINNESOTA INC",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,"0",NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321319349302877","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321319349302877_public.xml","2022v5.0","541766873","VIRGINIA PIEDMONT HERITAGE AREA","ASSOCIATION","990","2022",NA,"3","0",NA,"3","1","0",NA,"0",NA,"0","0",NA,"0",NA,"0",NA,"0",NA,"0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0","0"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202300659349200625","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202300659349200625_public.xml","2022v4.1","462910046","Impressive Koncepts Foundation",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA
