"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","F9_03_ORG_MISSION_PURPOSE","F9_03_PROG_NEW_X","F9_03_PROG_CHANGE_X"
"201311129349300231","https://s3.amazonaws.com/irs-form-990/201311129349300231_public.xml","2012v2.1","272500890","MINISTRY CATALYSTS INC",NA,"990","2012","MINISTRY CATALYSTS MISSION IS LAUNCHING CHRIST CENTERED MULTIPIERS INTO PARTICIPANTS UNIQUE SPHERES OF INFLUENCE. THE ORGANIZATION IS FOCUSED ON THREE AREAS OF CHRISTIAN MINISTRY: PERSONAL DISCIPLESHIP, PASTORAL MENTORING, AND GLOBAL MISSIONS.","false","false"
"201311149349300321","https://s3.amazonaws.com/irs-form-990/201311149349300321_public.xml","2012v2.0","311662958","THE VOYAGER PROGRAM INC",NA,"990","2012","PROVIDE COUNSELING, THERAPY AND TREATMENT PROGRAMS TO ECONOMICALLY DISADVANTAGED PERSONS WHO ARE VICTIMS AND/OR PERPETRATORS OF PHYSICAL OR SEXUAL ASSAULTS.","false","true"
"201311149349300326","https://s3.amazonaws.com/irs-form-990/201311149349300326_public.xml","2012v2.2","341262702","Hardin County Family Young Mens Christian Association",NA,"990","2012","The mission of the Hardin County Family YMCA is to put Christian principles into practice through programs that build healthy spirit, mind, and body for all. Serving all residents regardless of age, race, faith, ethnicity, ability, or religion with fees based upon community affordability.","false","false"
"201311149349300401","https://s3.amazonaws.com/irs-form-990/201311149349300401_public.xml","2012v2.0","610597708","KENTON HOUSING INC",NA,"990","2012","Provide daily care for the elderly","false","false"
"201311149349300416","https://s3.amazonaws.com/irs-form-990/201311149349300416_public.xml","2012v2.0","581750663","AUGUSTA TECHNICAL COLLEGE FOUNDATION",NA,"990","2012","TO RAISE AND APPROPRIATE RESOURCES THAT WILL SUPPORT AUGUSTA TECHNICAL COLLEGE IN CARRYING OUT ITS MISSION OF EXCELLENCE IN WORKFORCE EDUCATION THAT LEADS TO THE CAREER ADVANCEMENT OF ITS STUDENTS.","false","false"
"201320789349300772","https://s3.amazonaws.com/irs-form-990/201320789349300772_public.xml","2012v2.0","510203899","INSTITUTE OF REAL ESTATE MANAGEMENT","CHAPTER 18 - SAN DIEGO","990","2012","THE MISSION OF THE ORGANIZATION IS TO PROVIDE IT'S MEMBERS WITH EDUCATION CERTIFICATION PROGRAMS ON BUILDING MANAGEMENT. TO PROVIDE MEMBERS SEMINARS AND OTHER EDUCATIONAL OPPORTUNITIES RELATED TO REAL ESTATE MANAGEMENT.","false","false"
"201340789349300014","https://s3.amazonaws.com/irs-form-990/201340789349300014_public.xml","2012v2.0","221729348","BEAVERKILL TROUT CLUB INC",NA,"990","2012","None","0","0"
"201340789349300029","https://s3.amazonaws.com/irs-form-990/201340789349300029_public.xml","2012v2.1","141485568","Pirate Canoe Club Inc",NA,"990","2012","Member Service",NA,NA
"201340789349300109","https://s3.amazonaws.com/irs-form-990/201340789349300109_public.xml","2012v2.0","237108888","MILTON FIRST AID SQUAD INC",NA,"990","2012","EMERGENCY MEDICAL TRANSPORTATION AND FIRST RESPONDER TREATMENT, RESCUE AND RELATED SERVICES ARE AT NO CHARGE TO THE RESIDENTS AND VISITORS TO OAK RIDGE, NEW JERSEY","false","false"
"201340789349300209","https://s3.amazonaws.com/irs-form-990/201340789349300209_public.xml","2012v2.1","910267934","IBEW Local Union 73",NA,"990","2012","To promote employment of union members, organize employees, settle grievances and negotiate labor contracts for the benefit of member employees in the electrical contracting industry.","0","0"
"201301129349300670","https://s3.amazonaws.com/irs-form-990/201301129349300670_public.xml","2012v2.2","237418003","GREATER NY RESILIENT FLOOR COV ASSOC",NA,"990","2012","SEE SCHEDULE ATTACHED","false","false"
"201301129349300680","https://s3.amazonaws.com/irs-form-990/201301129349300680_public.xml","2012v2.1","741280652","HOUSTON HIGHWAY CREDIT UNION",NA,"990","2012","THE CREDIT UNION IS A FINANCIAL COOPERATIVE THAT HAS CONSUMER FINANCIAL PRODUCTS SUCH AS SAVINGS, CHECKING, CERTIFICATES OF DEPOSIT, AUTO LOANS, AND OTHER PERSONAL CONSUMER FINANCIAL PRODUCTS.","false","false"
"201311099349300751","https://s3.amazonaws.com/irs-form-990/201311099349300751_public.xml","2012v2.1","361932435","COMMUNITY TRUST CREDIT UNION",NA,"990","2012","TO ASSIST OUR MEMBERS IN THE MANAGEMENT OF THEIR FINANCIAL WELL BEING BY PROVIDING LOANS, SAVINGS ACCOUNTS, AND OTHER FINANCIAL INSITUTION SERVICES.","0","0"
"201311109349300001","https://s3.amazonaws.com/irs-form-990/201311109349300001_public.xml","2012v2.2","460270699","AMERICAN LEGION POST 78 ROY S HICKMAN",NA,"990","2012","Provide activities for youth and honor and recognize veterans","false","false"
"201311109349300401","https://s3.amazonaws.com/irs-form-990/201311109349300401_public.xml","2012v2.1","592532039","CALOOSA BAYVIEW RECREATION","ASSOCIATION INC","990","2012","RECREATION FACILTY OPERATION AND MAINTENANCE","false","false"
"201311109349300501","https://s3.amazonaws.com/irs-form-990/201311109349300501_public.xml","2012v2.1","741147936","FELLOWSHIP CREDIT UNION",NA,"990","2012","CREDIT UNION IS A VOLUNTARY, COOPERATIVE, NON-PROFIT SAVINGS INSTITUTION, INCORPORATED UNDER THE PROVISIONS OF THE TEXAS CREDIT UNION ACT FOR THE PURPOSE OF ENCOURAGING THRIFT AMONG ITS MEMBERS, PROVIDING CREDIT AT A FAIR AND REASONABLE RATE OF INTEREST AND PROVIDING AN OPPORTUNITY TO IMPROVE THEIR ECONOMIC CONDITION. THE CREDIT UNION OFFERS PRODUCTS AND SERVICES IN THREE PRIMARY AREAS: SHARE ACCOUNTS, CHECKING ACCOUNTS, AND LOANS.","false","false"
"201311139349300706","https://s3.amazonaws.com/irs-form-990/201311139349300706_public.xml","2012v2.1","146046405","AMERICAN LEGION CHAMPLAIN POST 767",NA,"990","2012","EXEMPT VETERAN LEGION, AIDING THE LOCAL COMMUNITY AS NEEDED.","false","false"
"201311139349300736","https://s3.amazonaws.com/irs-form-990/201311139349300736_public.xml","2012v2.2","470797478","U S DRY BEAN CONVENTION",NA,"990","2012","The US Dry Bean Convention is organized for educational purposes and the dessemination of information to the Dry Bean Industry.","false","false"
"201311139349300806","https://s3.amazonaws.com/irs-form-990/201311139349300806_public.xml","2012v2.1","382199337","STATE STREET AREA ASSOCIATION",NA,"990","2012","PROMOTE THE ECONOMIC, SOCIAL, AND CIVIC HEALTH OF A SPECIFIC AREA OF DOWNTOWN ANN ARBOR, MICHIGAN.","0","0"
"201311139349300826","https://s3.amazonaws.com/irs-form-990/201311139349300826_public.xml","2012v2.1","741963516","HEARTHSTONE HOMEOWNERS ASSOCIATION INC",NA,"990","2012","Maintenance and operation of the common property of the Association.","0","0"
"201311139349300906","https://s3.amazonaws.com/irs-form-990/201311139349300906_public.xml","2012v2.1","741383594","NCE CREDIT UNION",NA,"990","2012","ESTABLISH AND MAINTAIN A PROPERLY MANAGED CREDIT UNION OPERATING AT MAXIMUM FINANCIAL LEVELS AND RENDERING PROMPT, COURTEOUS SERVICE FOR ALL MEMBERS.","false","false"
"201311519349300011","https://s3.amazonaws.com/irs-form-990/201311519349300011_public.xml","2012v2.1","610531138","LOUISVILLE METRO POLICE OFFICERS","CREDIT UNION","990","2012","CREDIT UNION SERVICES","false","false"
"201311519349300101","https://s3.amazonaws.com/irs-form-990/201311519349300101_public.xml","2012v2.1","480319640","MANHATTAN COUNTRY CLUB INC",NA,"990","2012","PROVIDE GOLF, DINING, SWIMMING AND OTHER ENTERTAINMENT FOR MEMBERSHIP.","false","false"
"201311519349300126","https://s3.amazonaws.com/irs-form-990/201311519349300126_public.xml","2012v2.0","751847064","ABILENE SLOWPITCH SOFTBALL ASSOCIATION",NA,"990","2012","THE OBJECTIVES OF THIS ORGANIZATION ARE TO PROMOTE AND PERPETUATE AMATEUR SOFTBALL IN THE METRO ABILENE AREA, TO ESTABLISH AND MAINTAIN A HIGH STANDARD OF SPORTSMANSHIP BASED ON HONESTY AND COURTESY, TO ENCOURAGE THE CONSTRUCTION AND MAINTENANCE OF SOFTBALL FACILITIES FOR DEVELOPMENT OF THE YOUNG MANHOOD AND WOMANHOOD OF OUR CITY.","0","0"
"201311519349300201","https://s3.amazonaws.com/irs-form-990/201311519349300201_public.xml","2012v2.1","231327408","PENNSYLVANIA OPTOMETRIC ASSOCIATION INC",NA,"990","2012","TO REPRESENT THE INTERESTS OF DOCTORS OF OPTOMETRY IN PENNSYLVANIA AND TO ADVANCE EYE AND VISION CARE FOR THE CITIZENS OF THE COMMONWEALTH.","0","0"
"201311519349300211","https://s3.amazonaws.com/irs-form-990/201311519349300211_public.xml","2012v2.1","943139617","ASSOCIATION OF BUSINESS TRIAL LAWYERS OF","NOR CAL - C/O MICHELE BOWEN","990","2012","TO SERVE AS A PRACTICE RESOURCE FOR BUSINESS LITIGATORS AND TO PROVIDE CONTINUING LEGAL EDUCATION.","0","0"
"201330779349300103","https://s3.amazonaws.com/irs-form-990/201330779349300103_public.xml","2012v2.0","756618423","GILBREATH MEMORIAL LIBRARY","TUW ISOBEL COUSINS - 6712000745","990","2012","TO PROVIDE FUNDS FOR THE BENEFIT OF GILBREATH MEMORIAL LIBRARY","false","false"
"201330779349300308","https://s3.amazonaws.com/irs-form-990/201330779349300308_public.xml","2012v2.0","721106648","DOTTIE SYSTEM INC","aka LOUISIANA ONE CALL SYSTEM INC","990","2012","To support the protection of our members' facilities, the public, and the environment by providing excellent damage prevention services in a cost-effective manner.","false","false"
"201340779349300114","https://s3.amazonaws.com/irs-form-990/201340779349300114_public.xml","2012v2.1","522253545","Coalition for Litigation Justice Inc","c/o Paul Kalish Crowell & Moring LLP","990","2012","To impact the asbestos claim environment to enable fair and prompt compensation to deserving current and future claimants by reducing or eliminating the abuses and inequities that exist under the current system.","0","0"
"201340779349300219","https://s3.amazonaws.com/irs-form-990/201340779349300219_public.xml","2012v2.0","581648073","NASHVILLE BLDG & CONST TRADES COUNCIL",NA,"990","2012","Labor Organization Representation. Provide a forum for open","false","false"
"201301159349300020","https://s3.amazonaws.com/irs-form-990/201301159349300020_public.xml","2012v2.1","880186918","SPRING CREEK ASSOCIATION",NA,"990","2012","TO PROMOTE THE COMMON GOOD AND SOCIAL WELFARE OF ALL OF ITS RESIDENTS AND THE COMMUNITY.","0","0"
"201301159349300205","https://s3.amazonaws.com/irs-form-990/201301159349300205_public.xml","2012v2.1","430212327","POPLAR BLUFF CHAMBER OF COMMERCE",NA,"990","2012","INDUSTRIAL AND RETAIL DEVELOPMENT IN AND AROUND POPLAR BLUFF, MO","false","false"
"201301159349300220","https://s3.amazonaws.com/irs-form-990/201301159349300220_public.xml","2012v2.1","942590906","STINSON CANAL & IRRIGATION CO",NA,"990","2012","NONE","0","0"
"201301159349300315","https://s3.amazonaws.com/irs-form-990/201301159349300315_public.xml","2012v2.1","237420943","TURTLE LAKE NON-PROFIT HOUSING CORP",NA,"990","2012","TO PROVIDE LOW INCOME HOUSING TO THE TURTLE LAKE AREA","0","0"
"201301519349300130","https://s3.amazonaws.com/irs-form-990/201301519349300130_public.xml","2012v2.1","236414766","PENNSYLVANIA DESIGNER CRAFTSMEN",NA,"990","2012","THE ORGANIZATION SHOWCASES THE EXCELLENCE IN CRAFTSMENSHIP THROUGH THE PRESENTATION OF FINE CRAFT FAIRS THAT EDUCATE THE PUBLIC THROUGH DEMONSTRATIONS AND LECTURES.","0","0"
"201311559349300521","https://s3.amazonaws.com/irs-form-990/201311559349300521_public.xml","2012v2.1","626093805","C M GOOCH BOOTH COL SAL AR TUWC 13-3000461",NA,"990","2012","PROVIDE EDUCATIONAL HELP FOR THOSE IN NEED","false","false"
"201311559349300601","https://s3.amazonaws.com/irs-form-990/201311559349300601_public.xml","2012v2.1","036009925","SILAS L GRIFFITH MEMORIAL LIBRARY",NA,"990","2012","OPERATION OF A FREE PUBLIC LIBRARY. OPEN 8 HOURS A WEEK.","false","false"
"201311559349300706","https://s3.amazonaws.com/irs-form-990/201311559349300706_public.xml","2012v2.0","742394660","AUSTIN ASSOCIATION OF REMODELING CONTRACTORS",NA,"990","2012","To inform members of new products and technologies","false","false"
"201311559349300721","https://s3.amazonaws.com/irs-form-990/201311559349300721_public.xml","2012v2.1","450322896","ND ASSOCIATION OF COUNTIES",NA,"990","2012","THE NORTH DAKOTA ASSOCIATION OF COUNTIES (NDACO) PROVIDES LEADERSHIP FOR CHANGE TO ASSURE FAIR, EFFECTIVE, EFFICIENT GOVERNMENT FOR THE GOOD OF ALL COUNTIES.","0","0"
"201321099349300407","https://s3.amazonaws.com/irs-form-990/201321099349300407_public.xml","2012v2.0","135388245","SHEET METAL WORKERS INTL ASSN","LOCAL UNION 137","990","2012","THE PURPOSE OF THE UNION IS TO PROVIDE FOR THE CONTINUOUS EMPLOYMENT OF ITS MEMBERS AND TO ESTABLISH WAGES, HOURS, AND CONDITIONS OF EMPLOYMENT, AS WELL AS PROVIDE SKILLED SHEET METAL WORKERS TO EMPLOYERS.","false","false"
"201321099349300417","https://s3.amazonaws.com/irs-form-990/201321099349300417_public.xml","2012v2.0","586038163","WORKMEN'S CIRCLE CREDIT UNION",NA,"990","2012","A CREDIT UNION SERVING 1233 MEMBERS WHO LIVE OR WORK IN CHATHAM COUNTY BUT DO NOT HAVE ANOTHER OCCUPATIONAL CREDIT UNION THAT THEY MAY JOIN.","false","false"
"201321099349300507","https://s3.amazonaws.com/irs-form-990/201321099349300507_public.xml","2012v2.2","591227031","JEFFERSON COUNTY TEACHERS CREDIT UNION",NA,"990","2012","Credit Union Programs Programs of credit unions which offer a wide variety of personal financial services exclusively to their members featuring competitive dividend rates on investments, competitive interest rates on loans, and other products and services.","false","false"
"201321099349300622","https://s3.amazonaws.com/irs-form-990/201321099349300622_public.xml","2012v2.0","720785016","STATE CHARTERED CREDIT UNIONS IN LOUISIANA",NA,"990","2012","OUR MISSION IS TO HELP OUR MEMBERS FULFULL THEIR FINANCIAL NEEDS BY PROVIDING THEM WITH THE BEST POSSIBLE FINANCIAL SERVICES.","0","0"
"201321099349300717","https://s3.amazonaws.com/irs-form-990/201321099349300717_public.xml","2012v2.0","950887410","Dalmation American Club of San PedroInc",NA,"990","2012","Promote and cultivate good fellowship, higher social, intellectual and economic standards and a true spirit of brotherly love: promote American & Croatian cultural ties and heritage.","false","false"
"201301559349300005","https://s3.amazonaws.com/irs-form-990/201301559349300005_public.xml","2012v2.1","260213561","GLOBAL ALLIANCE FOR RABIES CONTROL",NA,"990","2012","THE ORGANIZATION PROMOTES RABIES AWARENESS AND EDUCATION.","false","false"
"201301559349300010","https://s3.amazonaws.com/irs-form-990/201301559349300010_public.xml","2012v2.1","251827176","STATE COLLEGE BASEBALL CLUB INC CO CJ WAGNER",NA,"990","2012","DEVELOPMENT AND OPERATION OF A SPORTS COMPLEX FOR RECREATIONAL USE BY THE PUBLIC AND LOCAL SPORTS TEAMS.","0","0"
"201301559349300020","https://s3.amazonaws.com/irs-form-990/201301559349300020_public.xml","2012v2.0","043553220","THE MELISSA ROSE KRADIN FOUNDATION INC",NA,"990","2012","TO MAKE GRANTS FOR THE PURPOSES","false","false"
"201301559349300025","https://s3.amazonaws.com/irs-form-990/201301559349300025_public.xml","2012v2.1","232077750","DELAWARE VALLEY COMMUNITY HEALTH INC",NA,"990","2012","DELAWARE VALLEY COMMUNITY HEALTH (DVCH) IS A COMMUNITY-GOVERNED HEALTH CARE ORGANIZATION PROVIDING AFFORDABLE AND ACCESSIBLE PRIMARY MEDICAL, DENTAL, AND BEHAVIORAL HEALTH CARE. SERVICES ARE PROVIDED IN A FISCALLY RESPONSIBLE MANNER TO ALL PATIENTS REGARDLESS OF THEIR ABILITY TO PAY. WE BELEIVE IN THE DIGNITY OF EACH INDIVIDUAL, AND THEREFORE PROVIDE A QUALIFIED, COMPETENT, HEALTH CARE DELIVERY TEAM THAT IS CULTURALLY SENSITIVE, FRIENDLY AND RESPECTFUL, PROMOTE A SUPPORTIVE, TEAM ORIENTED WORK ENVIRONMENT, WITH OPPORTUNITIES FOR GROWTH AND CONTINUING EDUCATION, RECOGNIZE ENVIRONMENTAL, EMOTIONAL AND SOCIAL FACTORS THAT AFFECT THE HEALTH AND WELL-BEING OF THE INDIVIDUALS WE SERVE, AND OFFER COMPREHENSIVE SERVICES IN COLLABORATION WITH OTHER COMMUNITY AGENCIES, AND ACKNOWLEDGE AND RESPOND TO THE NEED FOR URBAN-BASED MEDICAL TRAINING OPPORTUNITIES THROUGH AFFILIATION AGREEMENTS WITH GRADUATE MEDICAL EDUCATION PROGRAMS, MEDICAL SCHOOLS, NURSING SCHOOLS AND ALLIED HEALTH INSTITUTIONS.","0","0"
"201301559349300110","https://s3.amazonaws.com/irs-form-990/201301559349300110_public.xml","2012v2.1","541815340","GLOBAL OPPORTUNITIES FOR CHRIST INC",NA,"990","2012","SUPPORT INDIGENOUS CHRISTIAN MISSIONS OVERSEAS","false","false"
"201301559349300115","https://s3.amazonaws.com/irs-form-990/201301559349300115_public.xml","2012v2.1","581506967","COMMUNITY IMPROVEMENT COALITION","MONROE COUNTY INC","990","2012","NUTRITIONAL AND SOCIAL SERVICES","false","false"
"201301559349300125","https://s3.amazonaws.com/irs-form-990/201301559349300125_public.xml","2012v2.1","132982969","CHILD TRENDS INC",NA,"990","2012","CHILD TRENDS, INC. (CHILD TRENDS) IS A NONPROFIT, NONPARTISAN RESEARCH ORGANIZATION DEDICATED TO IMPROVING THE LIVES OF CHILDREN BY CONDUCTING RESEARCH AND PROVIDING SCIENCE-BASED INFORMATION TO IMPROVE THE DECISIONS, PROGRAMS AND POLICIES THAT AFFECT CHILDREN AND THEIR FAMILIES. IN ADVANCING ITS MISSION, CHILD TRENDS COLLECTS AND ANALYZES DATA; CONDUCTS, SYNTHESIZES, AND DISSEMINATES RESEARCH; DESIGNS AND EVALUATES PROGRAMS; AND DEVELOPS AND TESTS PROMISING APPROACHES TO RESEARCH IN THE FIELD.","0","0"
"201301559349300130","https://s3.amazonaws.com/irs-form-990/201301559349300130_public.xml","2012v2.0","910850195","Gallery One",NA,"990","2012","Community Art Gallery","false","false"
"201301559349300135","https://s3.amazonaws.com/irs-form-990/201301559349300135_public.xml","2012v2.1","411907034","UPPER MIDWEST COMMUNITY POLICING INSTITUTE",NA,"990","2012","THE UPPER MIDWEST COMMUNITY POLICING INSTITUTE IS COMMITTED TO THE DEVELOPMENT AND STRENGTHENING OF EFFECTIVE POLICING BASED ON THE PRINCIPLES OF ETHICAL DECISION MAKING, COMMUNITY PARTNERSHIPS AND COLLABORATIVE PROBLEM SOLVING.","0","0"
"201301559349300145","https://s3.amazonaws.com/irs-form-990/201301559349300145_public.xml","2012v2.0","263411961","LIFE PRACTICE COUNSELING GROUP INC",NA,"990","2012","LIFE PRACTICE COUNSELING GROUP IS A NON PROFIT COUNSELING AGENCY OFFERING FEES ON A SLIDING SCALE TO THE GREATER SACRAMENTO AREA BASED ON MONTHLY INCOME OR THE CLIENT'S ABILITY TO PAY. WE HAVE TWO PURPOSES; ONE AS A CHARITABLE ORGANIZATION TO THE SURROUNDING COMMUNITIES OFFERING COUNSELING SERVICES AT A LOW COST TO SERVE THE UNDER-PRIVILEGED AND LOW TO MIDDLE CLASS POPULATIONS THAT WOULD NOT OTHERWISE BE ABLE TO AFFORD COUNSELING SERVICES OR WHO DO NOT HAVE MENTAL HEALTH INSURANCE. THE SECOND PURPOSE IS TO BE A TRAINING FACILITY FOR THERAPIST'S WHO ARE COLLECTING HOURS TO OBTAIN THEIR LICENSES; THIS IS HOW WE ARE ABLE TO PROVIDE LOW FEES. OUR MISSION BOTH AS A TRAINING FACILITY AND A CHARITABLE ORGANIZATION IS TO PROVIDE THE MOST PROFESSIONAL, ETHICAL, AND KNOWLEDGEABLE CLINICAL TREATMENT.","false","false"
"201301559349300215","https://s3.amazonaws.com/irs-form-990/201301559349300215_public.xml","2012v2.1","237162049","THE ARC - JEFFERSON CLEAR CREEK","& GILPIN COUNTIES","990","2012","TO PROVIDE LEADERSHIP IN ADDRESSING THE CHOICES AND NEEDS OF INDIVIDUALS WITH DEVELOPMENTAL DISABILITIES AND THEIR FAMILIES WHILE SAFEGUARDING THE RIGHTS OF INDIVIDUALS WITH DEVELOPMENTAL DISABILITIES, FACILITATING CHOICES, AND PROMOTING INDEPENDENCE AND INCLUSION IN COMMUNITY LIFE.","false","false"
"201301559349300230","https://s3.amazonaws.com/irs-form-990/201301559349300230_public.xml","2012v2.1","916378554","PACIFIC SOUND RESOURCES ENVIRONMENTAL TRUST",NA,"990","2012","THE TRUST WAS CREATED BY THE AUG 29, 1994 ORDER OF THE U.S. DISTRICT COURT OF WESTERN WASHINGTON IN SEATTLE TO FACILITATE THE LIQUIDATION OF PACIFIC SOUND RESOURCES, INC. FOR THE EXCLUSIVE USE OF THE U.S. ENVIRONMENTAL PROTECTION AGENCY, THE MUCKLESHOOT INDIAN TRIBE, AND THE SUQUAMISH INDIAN TRIBE.","0","0"
"201301559349300310","https://s3.amazonaws.com/irs-form-990/201301559349300310_public.xml","2012v2.1","470930787","STREAMS OF MERCY INC",NA,"990","2012","STREAMS OF MERCY INC IS A CHARITABLE ORGANIZATION COMMITTED TO UPHOLDING THE VALUE OF HUMANITY BY PROVIDING RELIEF EFFORTS, COMMUNITY DEVELOPMENT AND CARE FOR CHILDREN IN IMPROVERSIHED AND UNDERDEVELOPED AREAS OF THE WORLD.","false","false"
"201301559349300335","https://s3.amazonaws.com/irs-form-990/201301559349300335_public.xml","2012v2.1","751694437","WOMEN'S SHELTER OF EAST TEXAS INC",NA,"990","2012","PROVIDE SUPPORT, HOUSING, AND REFERRAL SERVICES TO BATTERED WOMEN AND CHILDREN IN EAST TEXAS","0","0"
"201301559349300340","https://s3.amazonaws.com/irs-form-990/201301559349300340_public.xml","2012v2.0","200650608","F C BAYERN","DBA SOUTH COAST BAYERN","990","2012","PROVIDE TRAINING AND DEVELOPMENT OF YOUTH SOCCER PLAYERS","false","false"
