"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","SD_02_EMT_HIST_LAND_AREA_X","SD_02_EMT_HIST_STR_X","SD_02_EMT_NATURAL_HABITAT_X","SD_02_EMT_OPEN_SPACE_X","SD_02_EMT_PUB_USE_X","SD_02_EMT_TOT_NUM","SD_02_EMT_TOT_ACREAGE","SD_02_EMT_NUM_HIST_STR","SD_02_EMT_NUM_HIST_STR_AFTER_06","SD_02_EMT_NUM_MODIFIED","SD_02_EMT_NUM_STATES","SD_02_EMT_WRITTEN_POLICY_X","SD_02_EMT_STAFF_HOURS_ENFORCE","SD_02_EMT_EXP_INCURRED_ENFORCE","SD_02_EMT_170H_SATISFIED_X"
"201930889349200523","https://s3.amazonaws.com/irs-form-990/201930889349200523_public.xml","2018v3.1","510179162","SEQUATCHIE HAVEN INC",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201930889349200323","https://s3.amazonaws.com/irs-form-990/201930889349200323_public.xml","2018v3.0","800013151","PORTLAND COLLECTIVE HOUSING SYNDICATE",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201930889349200243","https://s3.amazonaws.com/irs-form-990/201930889349200243_public.xml","2018v3.0","464358439","Building Utah Youth",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201941029349200744","https://s3.amazonaws.com/irs-form-990/201941029349200744_public.xml","2018v3.1","260325940","THE BONAZZI FOUNDATION FOR THE","PROMOTION OF SCIENCE","990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201930889349200403","https://s3.amazonaws.com/irs-form-990/201930889349200403_public.xml","2018v3.1","262950534","THE POINT IS DBA THE POINT",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201941029349200749","https://s3.amazonaws.com/irs-form-990/201941029349200749_public.xml","2018v3.1","421193556","NATIONAL TRADITIONAL COUNTRY MUSIC ASSN",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201930889349200333","https://s3.amazonaws.com/irs-form-990/201930889349200333_public.xml","2018v3.1","825240209","HEALING WITH HAPPINESS FOUNDATION",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201930889349200423","https://s3.amazonaws.com/irs-form-990/201930889349200423_public.xml","2018v3.1","260356593","OWL HOUSE INC",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201930889349200433","https://s3.amazonaws.com/irs-form-990/201930889349200433_public.xml","2018v3.1","824810855","ELBA COMMUNITY OUTREACH",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201941029349200909","https://s3.amazonaws.com/irs-form-990/201941029349200909_public.xml","2018v3.1","920161114","FIRST CITY COUNCIL ON CANCER",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201931149349200833","https://s3.amazonaws.com/irs-form-990/201931149349200833_public.xml","2018v3.1","376047326","PEKIN MEMORIAL HOSPITAL AUXILIARY",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201910939349200011","https://s3.amazonaws.com/irs-form-990/201910939349200011_public.xml","2018v3.1","300478586","WOODSTOCK COMMUNITY FOOD SHELF",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201920909349200202","https://s3.amazonaws.com/irs-form-990/201920909349200202_public.xml","2018v3.1","461289442","Brooklyn Park Seniors Incorporated",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201920909349200157","https://s3.amazonaws.com/irs-form-990/201920909349200157_public.xml","2018v3.1","451606929","EVELYNS BFF BREAST FRIENDS FOREVERINC",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201931149349200738","https://s3.amazonaws.com/irs-form-990/201931149349200738_public.xml","2018v3.1","811315866","KITCHEN GARDEN LABORATORY",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201931149349201108","https://s3.amazonaws.com/irs-form-990/201931149349201108_public.xml","2018v3.1","823923868","NORTHWEST VIPERS BASEBALL",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201931149349201028","https://s3.amazonaws.com/irs-form-990/201931149349201028_public.xml","2018v3.1","471404572","CLEARWATER FARM AND ANIMAL RESCUE INC",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201931149349201023","https://s3.amazonaws.com/irs-form-990/201931149349201023_public.xml","2018v3.1","260421491","GROWING THE VISON - A FOUNDATION","FOR THE FUTURE OF GREELEY COUNTY","990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201931149349201018","https://s3.amazonaws.com/irs-form-990/201931149349201018_public.xml","2018v3.1","870763505","Telugu Assoc of Jacksonville Area Inc",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201931149349201003","https://s3.amazonaws.com/irs-form-990/201931149349201003_public.xml","2018v3.1","351143411","MARKLE FISH & GAME CLUB PARK INC",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201931149349200928","https://s3.amazonaws.com/irs-form-990/201931149349200928_public.xml","2018v3.1","202026014","ROTARY CHARITIES OF SOUTHERN","COLUMBIANA COUNTY","990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201931149349200918","https://s3.amazonaws.com/irs-form-990/201931149349200918_public.xml","2018v3.1","825268456","STEAMWONDERSOUTREACH CORPORATION",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201931149349200903","https://s3.amazonaws.com/irs-form-990/201931149349200903_public.xml","2018v3.1","474571292","SLOATSBURG FOOD PANTRY INC",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201931149349200843","https://s3.amazonaws.com/irs-form-990/201931149349200843_public.xml","2018v3.1","270454467","SCHOOL OF INDIAN PERCUSSION AND MUSIC",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201920909349200007","https://s3.amazonaws.com/irs-form-990/201920909349200007_public.xml","2018v3.1","274580622","NORTHWEST KENTUCKY TRAINING","CONSORTIUM INC","990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201931149349201153","https://s3.amazonaws.com/irs-form-990/201931149349201153_public.xml","2018v3.1","680220885","NAPA COUNTY HISPANIC NETWORK",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201920909349200002","https://s3.amazonaws.com/irs-form-990/201920909349200002_public.xml","2018v3.1","262241256","ARCHITECTS OF PEACE FOUNDATION","C/O ALMA COLLOPY","990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201931149349200938","https://s3.amazonaws.com/irs-form-990/201931149349200938_public.xml","2018v3.1","471383045","Heaven Sent Adult Day Care Center Inc",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201931149349200823","https://s3.amazonaws.com/irs-form-990/201931149349200823_public.xml","2018v3.1","811807050","The Lone Star Buddhist Meditation Center","Mahamevnawa Buddhist Center Inc","990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201931149349200808","https://s3.amazonaws.com/irs-form-990/201931149349200808_public.xml","2018v3.1","201100268","SYRACUSE FOOD PANTRY INC",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201931149349200803","https://s3.amazonaws.com/irs-form-990/201931149349200803_public.xml","2018v3.1","451775513","MISSOURI VALLEY FIRE ASSOCIATION",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201931149349200728","https://s3.amazonaws.com/irs-form-990/201931149349200728_public.xml","2018v3.1","814480266","CHUA GIAC VIEN",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201931149349200718","https://s3.amazonaws.com/irs-form-990/201931149349200718_public.xml","2018v3.1","800888386","Iowa City Prep Baseball League Inc",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201920909349200057","https://s3.amazonaws.com/irs-form-990/201920909349200057_public.xml","2018v3.1","264479181","LONE PEAK YOUTH BASEBALL",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201931149349201013","https://s3.amazonaws.com/irs-form-990/201931149349201013_public.xml","2018v3.1","202809689","BEREAN WORLD MISSIONS",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201931149349200933","https://s3.amazonaws.com/irs-form-990/201931149349200933_public.xml","2018v3.1","201363005","ST CHARLES NORTH YOUTH WRESTLING CLUB INC",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201931149349200908","https://s3.amazonaws.com/irs-form-990/201931149349200908_public.xml","2018v3.1","273048450","For the Love of Labs Rescue",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201910819349200131","https://s3.amazonaws.com/irs-form-990/201910819349200131_public.xml","2018v3.1","820345884","NEW PLYMOUTH SENIOR CITIZENS INC",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201921219349200517","https://s3.amazonaws.com/irs-form-990/201921219349200517_public.xml","2018v3.1","462678438","RUSSELL GYMNASTICS BOOSTER CLUB INC",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201921219349200512","https://s3.amazonaws.com/irs-form-990/201921219349200512_public.xml","2018v3.1","820789258","DISCOVERY LEARNING PITTSBURGH INC",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201921219349200507","https://s3.amazonaws.com/irs-form-990/201921219349200507_public.xml","2018v3.1","465727407","THE WOODSTOWN HEAT BASEBALL CLUB INC",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201931179349200603","https://s3.amazonaws.com/irs-form-990/201931179349200603_public.xml","2018v3.1","043742290","NAZARENE WORSHIP CENTER",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201931179349200408","https://s3.amazonaws.com/irs-form-990/201931179349200408_public.xml","2018v3.1","900633561","FAMILY PERSONAL CARE HOME INC",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201931179349200303","https://s3.amazonaws.com/irs-form-990/201931179349200303_public.xml","2018v3.0","320235373","LIVING SEEDS INITIATIVE",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201931179349200108","https://s3.amazonaws.com/irs-form-990/201931179349200108_public.xml","2018v3.1","820629030","ADJUST YOUR CROWN MENTORING",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201921219349200527","https://s3.amazonaws.com/irs-form-990/201921219349200527_public.xml","2018v3.1","272704069","CENTRAL WISCONSIN CONSERVATION CLUB",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201921219349200502","https://s3.amazonaws.com/irs-form-990/201921219349200502_public.xml","2018v3.1","320082896","GEORGE RILL VET CHARITY FUND INC",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201921219349200432","https://s3.amazonaws.com/irs-form-990/201921219349200432_public.xml","2018v3.1","461677781","KHK FOUNDATION INC",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201921219349200407","https://s3.amazonaws.com/irs-form-990/201921219349200407_public.xml","2018v3.1","465615098","SAFE HAVEN NOW",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201931279349200968","https://s3.amazonaws.com/irs-form-990/201931279349200968_public.xml","2018v3.1","222642077","New Jersey State Policemens Benevolent Association",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201931279349200928","https://s3.amazonaws.com/irs-form-990/201931279349200928_public.xml","2018v3.1","273475574","Bravo Ag Group Inc",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201931279349200858","https://s3.amazonaws.com/irs-form-990/201931279349200858_public.xml","2018v3.1","640630342","Jourdan River Shores Property Owners Civic Association",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201931279349200808","https://s3.amazonaws.com/irs-form-990/201931279349200808_public.xml","2018v3.1","954753562","Coast Rangers Golf Association Inc",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201911269349200541","https://s3.amazonaws.com/irs-form-990/201911269349200541_public.xml","2018v3.1","237147587","BEN HILL COUNTY FARM BUREAU INC",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201911269349200516","https://s3.amazonaws.com/irs-form-990/201911269349200516_public.xml","2018v3.1","593749760","Clermont Downtown Partnership Inc",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201911269349200441","https://s3.amazonaws.com/irs-form-990/201911269349200441_public.xml","2018v3.1","580959025","TROUP COUNTY FARM BUREAU INC",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201911269349200341","https://s3.amazonaws.com/irs-form-990/201911269349200341_public.xml","2018v3.1","237147615","JEFFERSON COUNTY FARM BUREAU INC",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201911269349200336","https://s3.amazonaws.com/irs-form-990/201911269349200336_public.xml","2018v3.1","813125808","Justice Carolina",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201931279349200998","https://s3.amazonaws.com/irs-form-990/201931279349200998_public.xml","2018v3.1","946092104","Rolling Hills Ranchos Water Assn",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201931279349200963","https://s3.amazonaws.com/irs-form-990/201931279349200963_public.xml","2018v3.1","237231946","Cairn Terrier Club of America",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201931279349200878","https://s3.amazonaws.com/irs-form-990/201931279349200878_public.xml","2018v3.0","203200798","Alaska Affiliated Crab Harvester Arbitration Organ",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201931279349200833","https://s3.amazonaws.com/irs-form-990/201931279349200833_public.xml","2018v3.1","630571435","KNOLLS COUNTRY CLUB",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201931279349200788","https://s3.amazonaws.com/irs-form-990/201931279349200788_public.xml","2018v3.1","201271947","UNITED STEEL WORKERS AFLCIO LOC 795",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201931279349200778","https://s3.amazonaws.com/irs-form-990/201931279349200778_public.xml","2018v3.1","741684681","KNIGHTS OF COLUMBUS 2500","ST BERNARD COUNCIL","990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201922709349300022","https://s3.amazonaws.com/irs-form-990/201922709349300022_public.xml","2018v3.1","364365680","THE ASSOCIATION OF INTERNET RESEARCHERS",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201922709349300017","https://s3.amazonaws.com/irs-form-990/201922709349300017_public.xml","2018v3.1","561420061","BERTIE COUNTY RURAL HEALTH","ASSOCIATION INC","990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201922709349300002","https://s3.amazonaws.com/irs-form-990/201922709349300002_public.xml","2018v3.1","161136055","SUSQUEHANNA VALLEY YOUTH FOR CHRIST INC","DBA CENTRAL NEW YORK YOUTH FOR CHRIST","990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201922709349301407","https://s3.amazonaws.com/irs-form-990/201922709349301407_public.xml","2018v3.1","561380249","COMMUNITY FOUNDATION OF GREATER","GREENSBORO INC","990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201922719349300202","https://s3.amazonaws.com/irs-form-990/201922719349300202_public.xml","2018v3.1","272088603","MERCY STRIDE INTERNATIONAL",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201922709349301472","https://s3.amazonaws.com/irs-form-990/201922709349301472_public.xml","2018v3.1","860922917","SEDONA COMMUNITY FOOD BANK INC",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201922709349300012","https://s3.amazonaws.com/irs-form-990/201922709349300012_public.xml","2018v3.1","455447860","Seeds of Hope Homes Inc",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201922719349300407","https://s3.amazonaws.com/irs-form-990/201922719349300407_public.xml","2018v3.1","742934173","Sickle Cell Texas Marc Thomas Foundation",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201922709349301557","https://s3.amazonaws.com/irs-form-990/201922709349301557_public.xml","2018v3.1","465335623","SRCF SUPPORTING ORGANIZATION",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201922709349301507","https://s3.amazonaws.com/irs-form-990/201922709349301507_public.xml","2018v3.1","430652640","INTERNATIONAL INSTITUTE OF METROPOLITAN","ST LOUIS","990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201922709349301457","https://s3.amazonaws.com/irs-form-990/201922709349301457_public.xml","2018v3.1","270887311","CHESTER COUNTY FOOD BANK",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201922709349301417","https://s3.amazonaws.com/irs-form-990/201922709349301417_public.xml","2018v3.1","264184988","ARTIS CONTEMPORARY ISRAELI ART FUNDINC",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201922709349301377","https://s3.amazonaws.com/irs-form-990/201922709349301377_public.xml","2018v3.1","352009242","Hamilton Southeastern Hockey Club",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201922719349300802","https://s3.amazonaws.com/irs-form-990/201922719349300802_public.xml","2018v3.1","311789501","MISSION COLUMBUS INSTITUTE FOR","COMMUNITY INITIATIVES","990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201922709349300007","https://s3.amazonaws.com/irs-form-990/201922709349300007_public.xml","2018v3.1","383474667","DEER CREEK OPEN SPACE ASSOCIATION","C/O ROBERT H BEEMER","990","2018",NA,NA,NA,"X",NA,"7","4.50",NA,NA,NA,"1","0","60.00","120",NA
"201922719349300102","https://s3.amazonaws.com/irs-form-990/201922719349300102_public.xml","2018v3.1","352189064","AIXIN FOUNDATION INC",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201922719349300702","https://s3.amazonaws.com/irs-form-990/201922719349300702_public.xml","2018v3.1","331076075","Pacific Ballroom Dance",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201922719349300602","https://s3.amazonaws.com/irs-form-990/201922719349300602_public.xml","2018v3.1","640790065","The Prince Street Neighborhood Project",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201922719349300402","https://s3.amazonaws.com/irs-form-990/201922719349300402_public.xml","2018v3.1","471718075","Unity House of Davenport Inc",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201922719349300302","https://s3.amazonaws.com/irs-form-990/201922719349300302_public.xml","2018v3.1","956085114","FRIENDS OF THE CARLSBAD LIBRARY",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
