"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","SE_01_POLICY_STMT_NONDISCR_X","SE_01_POLICY_STMT_BROCHURES_X","SE_01_POLICY_BCAST_MEDIA_X","SE_01_POLICY_BCAST_MEDIA_EXPLAIN","SE_01_MAINT_RACIAL_RECORD_X","SE_01_MAINT_SCHOLARSHIP_RECORD_X","SE_01_MAINT_COPY_BROCHURES_X","SE_01_MAINT_COPY_SOL_X","SE_01_MAINT_EXPLANATION","SE_01_DISCR_RACE_STUDENT_RIGHT_X","SE_01_DISCR_RACE_ADM_POLICY_X","SE_01_DISCR_RACE_EMPL_FACULTY_X","SE_01_DISCR_RACE_SCHOLARSHIP_X","SE_01_DISCR_RACE_EDU_POLICY_X","SE_01_DISCR_RACE_USE_FACILITY_X","SE_01_DISCR_RACE_ATHLETIC_PROG_X","SE_01_DISCR_RACE_OTH_ACT_X","SE_01_DISCR_RACE_EXPLANATION","SE_01_GOVT_FIN_AID_REC_X","SE_01_GOVT_FIN_AID_REVOKED_X","SE_01_GOVT_FIN_AID_EXPLANATION","SE_01_COMPLIANCE_REV_PROC_7550_X","SE_01_COMPLIANCE_EXPLANATION"
"201640629349300739","https://s3.amazonaws.com/irs-form-990/201640629349300739_public.xml","2015v2.1","931200931","NETCORPS",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201640629349300814","https://s3.amazonaws.com/irs-form-990/201640629349300814_public.xml","2015v2.1","340936620","CITY RESCUE MISSION INC",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201640639349200014","https://s3.amazonaws.com/irs-form-990/201640639349200014_public.xml","2015v2.1","320333951","Hands In Fellowship Inc",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201640639349200104","https://s3.amazonaws.com/irs-form-990/201640639349200104_public.xml","2015v2.1","593715988","MARILYNS LEARNING CENTER INC",NA,"990EZ","2015","false","false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201640639349200309","https://s3.amazonaws.com/irs-form-990/201640639349200309_public.xml","2015v2.0","621783459","Tennessee Baseball Coaches Association",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201640639349200339","https://s3.amazonaws.com/irs-form-990/201640639349200339_public.xml","2015v2.1","203219081","MAITREYA BUDDHIST INSTITUTE","MAITREYA BUDDHIST INSTITUTE","990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201640639349200424","https://s3.amazonaws.com/irs-form-990/201640639349200424_public.xml","2015v2.1","651303894","RISING TIDE THERAPEUTIC EQUESTRIAN","CENTER INC","990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201640639349200529","https://s3.amazonaws.com/irs-form-990/201640639349200529_public.xml","2015v2.0","473774038","MANA KIDS FOUNDATION INC",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201640639349200724","https://s3.amazonaws.com/irs-form-990/201640639349200724_public.xml","2015v2.1","451215247","NORTH TEXAS WOUNDED WARRIOR GOLF ASSOCIATION",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201640639349200809","https://s3.amazonaws.com/irs-form-990/201640639349200809_public.xml","2015v2.1","383252560","DETROIT COMMUNITY INITIATIVE INC",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201640639349200864","https://s3.amazonaws.com/irs-form-990/201640639349200864_public.xml","2015v2.1","475499472","Boise Acupuncture Cooperative Inc",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201640639349300139","https://s3.amazonaws.com/irs-form-990/201640639349300139_public.xml","2015v2.0","261250716","Nuru International",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201630379349200608","https://s3.amazonaws.com/irs-form-990/201630379349200608_public.xml","2015v2.1","522290875","FASST SPORTS ASSOCIATION INC",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201630379349300518","https://s3.amazonaws.com/irs-form-990/201630379349300518_public.xml","2015v2.1","113189693","SYOSSET BASEBALL ASSOCIATION INC",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201630379349300608","https://s3.amazonaws.com/irs-form-990/201630379349300608_public.xml","2015v2.1","800928592","BLUE LAKE RANCHERIA EMPLOYEE BENEFI",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201630389349300153","https://s3.amazonaws.com/irs-form-990/201630389349300153_public.xml","2015v2.1","272701614","PEPPERMINTS&GINGER COMFORT KITS INC",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201630399349200128","https://s3.amazonaws.com/irs-form-990/201630399349200128_public.xml","2015v2.1","271419751","THE OTHER PLACE OF SC INC",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201630399349200313","https://s3.amazonaws.com/irs-form-990/201630399349200313_public.xml","2015v2.1","271329340","YPIKIDS INC","C/O PAUL DENCKLA","990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201630439349302768","https://s3.amazonaws.com/irs-form-990/201630439349302768_public.xml","2015v2.1","561911731","AMERICAN FIRE SPRINKLER ASSOCIATION","CAROLINAS CHAPTER INC","990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201630479349301563","https://s3.amazonaws.com/irs-form-990/201630479349301563_public.xml","2015v2.1","581491565","MEALS ON WHEELS OF BALDWIN COUNTY",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201630479349302088","https://s3.amazonaws.com/irs-form-990/201630479349302088_public.xml","2015v2.0","770576772","SAMYE MEMORIAL INTL BUDDHISM FOUNDATION",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201630649349300318","https://s3.amazonaws.com/irs-form-990/201630649349300318_public.xml","2015v2.1","740724370","KERRVILLE PERPETUAL CARE CEMETERY","ASSOCIATION","990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201630649349300403","https://s3.amazonaws.com/irs-form-990/201630649349300403_public.xml","2015v2.1","840226715","HIGHLANDS MASONIC TEMPLE ASSOCIATION",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201630649349300543","https://s3.amazonaws.com/irs-form-990/201630649349300543_public.xml","2015v2.1","131085730","NATIONAL ELEVATOR INDUSTRY INC",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201630649349300608","https://s3.amazonaws.com/irs-form-990/201630649349300608_public.xml","2015v2.0","237178502","CALIFORNIA ACADEMY OF GENERAL DENTISTRY",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201630649349300703","https://s3.amazonaws.com/irs-form-990/201630649349300703_public.xml","2015v2.1","582080606","GEORGIA EQUINE RESCUE LEAGUE LTD",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201630649349300823","https://s3.amazonaws.com/irs-form-990/201630649349300823_public.xml","2015v2.1","010419157","EASTPORT YOUTH ASSOCIATION",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201630659349200608","https://s3.amazonaws.com/irs-form-990/201630659349200608_public.xml","2015v2.1","233090592","Family Promise of Delaware County - Delco IHN",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201630659349300008","https://s3.amazonaws.com/irs-form-990/201630659349300008_public.xml","2015v2.0","201709978","NEW YORK FIRE ALARM ASSOCIATION INC",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201630659349300513","https://s3.amazonaws.com/irs-form-990/201630659349300513_public.xml","2015v2.1","760502332","ON TRACK MINISTRIES INC",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201630659349300518","https://s3.amazonaws.com/irs-form-990/201630659349300518_public.xml","2015v2.1","640772163","The Mississippi Mass Choir Ministries Inc",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201630669349200053","https://s3.amazonaws.com/irs-form-990/201630669349200053_public.xml","2015v2.0","451606929","EVELYNS BFF BREAST FRIENDS FOREVERINC",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201630669349300003","https://s3.amazonaws.com/irs-form-990/201630669349300003_public.xml","2015v2.1","465112176","AIM ATHLETES IN THE MAKING",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201640429349200704","https://s3.amazonaws.com/irs-form-990/201640429349200704_public.xml","2015v2.1","271391950","FACE IT FOUNDATION",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201640479349301894","https://s3.amazonaws.com/irs-form-990/201640479349301894_public.xml","2015v2.0","680454999","ABANDONED CAT TEAM","DBA ACT SPAYNEUTER CLINIC","990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201640639349300224","https://s3.amazonaws.com/irs-form-990/201640639349300224_public.xml","2015v2.0","530428700","CAPITAL YACHT CLUB INC",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201640639349300304","https://s3.amazonaws.com/irs-form-990/201640639349300304_public.xml","2015v2.1","160922278","NEW YORK HOUSING ASSOCIATION INC",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201640639349300409","https://s3.amazonaws.com/irs-form-990/201640639349300409_public.xml","2015v2.1","264534530","ASSOCIAZIONE CARINI IERI OGGI DOMAN",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201640639349300419","https://s3.amazonaws.com/irs-form-990/201640639349300419_public.xml","2015v2.1","522259804","EMERGING MARKETS FORUM",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201640639349300624","https://s3.amazonaws.com/irs-form-990/201640639349300624_public.xml","2015v2.1","161401205","UA LOCAL 73 BUILDING CORPORATION",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201640639349300859","https://s3.amazonaws.com/irs-form-990/201640639349300859_public.xml","2015v2.1","521557391","AKWA IBOM STATE ASSOC OF NIGERIA INC",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201640649349200109","https://s3.amazonaws.com/irs-form-990/201640649349200109_public.xml","2015v2.1","362583636","UNITED STATES GREAT LAKES","SHIPPING ASSOCIATION","990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201640649349200224","https://s3.amazonaws.com/irs-form-990/201640649349200224_public.xml","2015v2.1","113099754","SUBURBAN CHILDREN INC",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201640649349200509","https://s3.amazonaws.com/irs-form-990/201640649349200509_public.xml","2015v2.0","720543593","TERREBONNE CONSTRUCTION CO INC",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201640649349200609","https://s3.amazonaws.com/irs-form-990/201640649349200609_public.xml","2015v2.1","861151717","Africa Is Life Changing Inc",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201640649349300039","https://s3.amazonaws.com/irs-form-990/201640649349300039_public.xml","2015v2.1","800817702","SEAFORD SCHOOL DISTRICT SCHOLARSHIP","FOUNDATION INC","990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201630399349200543","https://s3.amazonaws.com/irs-form-990/201630399349200543_public.xml","2015v2.1","510256002","LITTLE LEAGUE BASEBALL INC",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201630399349200803","https://s3.amazonaws.com/irs-form-990/201630399349200803_public.xml","2015v2.0","640598393","Bethlehem Water Association Inc",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201630399349300433","https://s3.amazonaws.com/irs-form-990/201630399349300433_public.xml","2015v2.1","870666007","TIMPANOGOS CHAMBER ORCHESTRA","C/O CATHY JOHNSON","990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201630399349300618","https://s3.amazonaws.com/irs-form-990/201630399349300618_public.xml","2015v2.1","840148340","BESSEMER IRRIGATING DITCH COMPANY",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201630449349300218","https://s3.amazonaws.com/irs-form-990/201630449349300218_public.xml","2015v2.1","205811281","Assisted Recovery Inc",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201630489349200223","https://s3.amazonaws.com/irs-form-990/201630489349200223_public.xml","2015v2.0","942730477","SACRAMENTO COUNTY HISTORICAL SOCIETY",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201630669349300358","https://s3.amazonaws.com/irs-form-990/201630669349300358_public.xml","2015v2.1","752674907","Improved Order of Red Men - Shoshone Tribe #10",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201630679349200108","https://s3.amazonaws.com/irs-form-990/201630679349200108_public.xml","2015v2.0","460612311","WR Charitable Foundation",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201630679349200233","https://s3.amazonaws.com/irs-form-990/201630679349200233_public.xml","2015v2.1","741493686","BURKEVILLE WATER SUPPLY CORPORATION",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201630679349200313","https://s3.amazonaws.com/irs-form-990/201630679349200313_public.xml","2015v2.0","954798203","LIVING WORD INTL",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201630679349200433","https://s3.amazonaws.com/irs-form-990/201630679349200433_public.xml","2015v2.1","500006337","FLORIDA BROWNFIELDS ASSOCIATION INC",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201630679349200503","https://s3.amazonaws.com/irs-form-990/201630679349200503_public.xml","2015v2.1","112655254","MAHESHWARI MAHASABHA OF NORTH AMERICA INC",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201630679349300018","https://s3.amazonaws.com/irs-form-990/201630679349300018_public.xml","2015v2.1","260454410","AMERICAN ASSOCIATION FOR LONG TERM NURSING INC",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201630679349300118","https://s3.amazonaws.com/irs-form-990/201630679349300118_public.xml","2015v2.0","205616727","THE NONPROFIT PARTNERSHIP",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201630679349300148","https://s3.amazonaws.com/irs-form-990/201630679349300148_public.xml","2015v2.1","204933982","LIVING WITH WOLVES LTD",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201630679349300203","https://s3.amazonaws.com/irs-form-990/201630679349300203_public.xml","2015v2.1","222502582","MOHAWK NORTHEAST INC HEALTH AND","WELFARE PLAN","990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201630679349300323","https://s3.amazonaws.com/irs-form-990/201630679349300323_public.xml","2015v2.1","760758472","PINK RIBBON ADVOCACY INC",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201630679349300348","https://s3.amazonaws.com/irs-form-990/201630679349300348_public.xml","2015v2.1","746057015","MATAGORDA COUNTY CREDIT UNION",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201630679349300533","https://s3.amazonaws.com/irs-form-990/201630679349300533_public.xml","2015v2.1","861094330","NATIONAL CHILD CARE INSTITUTE OF CHARLOTTE",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201640429349300809","https://s3.amazonaws.com/irs-form-990/201640429349300809_public.xml","2015v2.1","203892277","FRIENDS OF THE VISUAL ARTS",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201640489349200029","https://s3.amazonaws.com/irs-form-990/201640489349200029_public.xml","2015v2.1","770466188","RESQCATS INC",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201640489349200124","https://s3.amazonaws.com/irs-form-990/201640489349200124_public.xml","2015v2.1","320017185","MINERAL COUNTY GENEALOGY SOCIETY",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201640489349200324","https://s3.amazonaws.com/irs-form-990/201640489349200324_public.xml","2015v2.0","611225208","LIFE HOUSE CRISIS PREGNANCY CENTER INC",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
