"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","SH_99_CHNA_AVBL_REQUEST_X","SH_99_CHNA_NEED_ADOPT_IMP_X","SH_99_CHNA_NEED_EXECUTE_IMP_X","SH_99_CHNA_NEED_DEVELOP_PLAN_X","SH_99_CHNA_NEED_PARTICIPA_PLAN_X","SH_99_CHNA_NEED_INCL_PLAN_X","SH_99_CHNA_NEED_ADOPT_BUDGET_X","SH_99_CHNA_NEED_PRIORITIZA_X","SH_99_CHNA_NEED_PRIORITIZA_SVC_X","SH_99_CHNA_NEED_OTH_X","SH_99_CHNA_NEED_ALL_ADDRESSED_X","SH_99_FAP_USE_FPG_FREE_CARE_PCT","SH_99_FAP_USE_FPG_FREE_CARE_X","SH_99_FAP_USE_FPG_DCNT_CARE_PCT","SH_99_FAP_USE_FPG_DCNT_CARE_X","SH_99_FAP_FACTOR_INCOME_X","SH_99_FAP_FACTOR_ASSET_X","SH_99_FAP_FACTOR_INDIGENCY_X","SH_99_FAP_FACTOR_INSURANCE_X","SH_99_FAP_FACTOR_UNINSURED_X","SH_99_FAP_FACTOR_MEDICAID_X","SH_99_FAP_FACTOR_STATE_REG_X","SH_99_FAP_FACTOR_RESIDENCY_X","SH_99_FAP_FACTOR_OTH_X","SH_99_FAP_PROV_PUBLICITY_X","SH_99_FAP_PROV_WEBSITE_X","SH_99_FAP_PROV_ATTACH_INVOICE_X","SH_99_FAP_PROV_EMERGENCY_ROOM_X","SH_99_FAP_PROV_ADM_OFFICE_X","SH_99_FAP_PROV_ADM_X","SH_99_FAP_PROV_REQUEST_X","SH_99_FAP_PROV_OTH_X","SH_99_BILL_PERMIT_LAWSUIT_X","SH_99_BILL_PERMIT_LIEN_X","SH_99_BILL_PERMIT_BODY_ATTACH_X","SH_99_FAP_AVBL_NOTICE_DISPLAY_X","SH_99_BILL_3RD_PARTY_LAWSUIT_X","SH_99_BILL_3RD_PARTY_LIEN_X","SH_99_BILL_3RD_PARTY_BODY_X","SH_99_BILL_NOTIFIED_ADM_X","SH_99_BILL_NOTIFIED_DISCHARGE_X","SH_99_BILL_NOTIFIED_PATIENT_X","SH_99_BILL_NOTIFIED_DOC_X","SH_99_BILL_NOTIFIED_OTH_ACT_X","SH_99_CHARGE_LOW_RATE_X","SH_99_CHARGE_AVE_RATE_X","SH_99_CHARGE_MT_MEDICARE_RATE_X","SH_99_CHARGE_OTH_METHOD_X"
"201311129349300106","https://s3.amazonaws.com/irs-form-990/201311129349300106_public.xml","2012v2.1","161469489","SOUTHERN TIER HEALTH CARE SYSTEM INC",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201311129349300211","https://s3.amazonaws.com/irs-form-990/201311129349300211_public.xml","2012v2.0","010962201","BLUE KNIGHTS SOCCER CLUB",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201311129349300226","https://s3.amazonaws.com/irs-form-990/201311129349300226_public.xml","2012v2.1","226035428","Elisabeth Reeve Morrow Morgan Foundation","c/o Jones & Jones Att Graham O Jones","990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201311129349300231","https://s3.amazonaws.com/irs-form-990/201311129349300231_public.xml","2012v2.1","272500890","MINISTRY CATALYSTS INC",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201311149349300321","https://s3.amazonaws.com/irs-form-990/201311149349300321_public.xml","2012v2.0","311662958","THE VOYAGER PROGRAM INC",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201311149349300326","https://s3.amazonaws.com/irs-form-990/201311149349300326_public.xml","2012v2.2","341262702","Hardin County Family Young Mens Christian Association",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201311149349300401","https://s3.amazonaws.com/irs-form-990/201311149349300401_public.xml","2012v2.0","610597708","KENTON HOUSING INC",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201311149349300416","https://s3.amazonaws.com/irs-form-990/201311149349300416_public.xml","2012v2.0","581750663","AUGUSTA TECHNICAL COLLEGE FOUNDATION",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201320789349300772","https://s3.amazonaws.com/irs-form-990/201320789349300772_public.xml","2012v2.0","510203899","INSTITUTE OF REAL ESTATE MANAGEMENT","CHAPTER 18 - SAN DIEGO","990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201340789349300014","https://s3.amazonaws.com/irs-form-990/201340789349300014_public.xml","2012v2.0","221729348","BEAVERKILL TROUT CLUB INC",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201340789349300029","https://s3.amazonaws.com/irs-form-990/201340789349300029_public.xml","2012v2.1","141485568","Pirate Canoe Club Inc",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201340789349300109","https://s3.amazonaws.com/irs-form-990/201340789349300109_public.xml","2012v2.0","237108888","MILTON FIRST AID SQUAD INC",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201340789349300209","https://s3.amazonaws.com/irs-form-990/201340789349300209_public.xml","2012v2.1","910267934","IBEW Local Union 73",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201301129349300670","https://s3.amazonaws.com/irs-form-990/201301129349300670_public.xml","2012v2.2","237418003","GREATER NY RESILIENT FLOOR COV ASSOC",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201301129349300680","https://s3.amazonaws.com/irs-form-990/201301129349300680_public.xml","2012v2.1","741280652","HOUSTON HIGHWAY CREDIT UNION",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201311099349300751","https://s3.amazonaws.com/irs-form-990/201311099349300751_public.xml","2012v2.1","361932435","COMMUNITY TRUST CREDIT UNION",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201311109349300001","https://s3.amazonaws.com/irs-form-990/201311109349300001_public.xml","2012v2.2","460270699","AMERICAN LEGION POST 78 ROY S HICKMAN",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201311109349300401","https://s3.amazonaws.com/irs-form-990/201311109349300401_public.xml","2012v2.1","592532039","CALOOSA BAYVIEW RECREATION","ASSOCIATION INC","990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201311109349300501","https://s3.amazonaws.com/irs-form-990/201311109349300501_public.xml","2012v2.1","741147936","FELLOWSHIP CREDIT UNION",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201311139349300706","https://s3.amazonaws.com/irs-form-990/201311139349300706_public.xml","2012v2.1","146046405","AMERICAN LEGION CHAMPLAIN POST 767",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201311139349300736","https://s3.amazonaws.com/irs-form-990/201311139349300736_public.xml","2012v2.2","470797478","U S DRY BEAN CONVENTION",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201311139349300806","https://s3.amazonaws.com/irs-form-990/201311139349300806_public.xml","2012v2.1","382199337","STATE STREET AREA ASSOCIATION",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201311139349300826","https://s3.amazonaws.com/irs-form-990/201311139349300826_public.xml","2012v2.1","741963516","HEARTHSTONE HOMEOWNERS ASSOCIATION INC",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201311139349300906","https://s3.amazonaws.com/irs-form-990/201311139349300906_public.xml","2012v2.1","741383594","NCE CREDIT UNION",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201311519349300011","https://s3.amazonaws.com/irs-form-990/201311519349300011_public.xml","2012v2.1","610531138","LOUISVILLE METRO POLICE OFFICERS","CREDIT UNION","990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201311519349300101","https://s3.amazonaws.com/irs-form-990/201311519349300101_public.xml","2012v2.1","480319640","MANHATTAN COUNTRY CLUB INC",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201311519349300126","https://s3.amazonaws.com/irs-form-990/201311519349300126_public.xml","2012v2.0","751847064","ABILENE SLOWPITCH SOFTBALL ASSOCIATION",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201311519349300201","https://s3.amazonaws.com/irs-form-990/201311519349300201_public.xml","2012v2.1","231327408","PENNSYLVANIA OPTOMETRIC ASSOCIATION INC",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201311519349300211","https://s3.amazonaws.com/irs-form-990/201311519349300211_public.xml","2012v2.1","943139617","ASSOCIATION OF BUSINESS TRIAL LAWYERS OF","NOR CAL - C/O MICHELE BOWEN","990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201330779349300103","https://s3.amazonaws.com/irs-form-990/201330779349300103_public.xml","2012v2.0","756618423","GILBREATH MEMORIAL LIBRARY","TUW ISOBEL COUSINS - 6712000745","990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201330779349300308","https://s3.amazonaws.com/irs-form-990/201330779349300308_public.xml","2012v2.0","721106648","DOTTIE SYSTEM INC","aka LOUISIANA ONE CALL SYSTEM INC","990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201340779349300114","https://s3.amazonaws.com/irs-form-990/201340779349300114_public.xml","2012v2.1","522253545","Coalition for Litigation Justice Inc","c/o Paul Kalish Crowell & Moring LLP","990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201340779349300219","https://s3.amazonaws.com/irs-form-990/201340779349300219_public.xml","2012v2.0","581648073","NASHVILLE BLDG & CONST TRADES COUNCIL",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201301159349300020","https://s3.amazonaws.com/irs-form-990/201301159349300020_public.xml","2012v2.1","880186918","SPRING CREEK ASSOCIATION",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201301159349300205","https://s3.amazonaws.com/irs-form-990/201301159349300205_public.xml","2012v2.1","430212327","POPLAR BLUFF CHAMBER OF COMMERCE",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201301159349300220","https://s3.amazonaws.com/irs-form-990/201301159349300220_public.xml","2012v2.1","942590906","STINSON CANAL & IRRIGATION CO",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201301159349300315","https://s3.amazonaws.com/irs-form-990/201301159349300315_public.xml","2012v2.1","237420943","TURTLE LAKE NON-PROFIT HOUSING CORP",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201301519349300130","https://s3.amazonaws.com/irs-form-990/201301519349300130_public.xml","2012v2.1","236414766","PENNSYLVANIA DESIGNER CRAFTSMEN",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201311559349300521","https://s3.amazonaws.com/irs-form-990/201311559349300521_public.xml","2012v2.1","626093805","C M GOOCH BOOTH COL SAL AR TUWC 13-3000461",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201311559349300601","https://s3.amazonaws.com/irs-form-990/201311559349300601_public.xml","2012v2.1","036009925","SILAS L GRIFFITH MEMORIAL LIBRARY",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
