"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","SF_99_FRGN_ORG_GRANT_LT_5K_X"
"201541269349200244","https://s3.amazonaws.com/irs-form-990/201541269349200244_public.xml","2014v5.0","370640914","AMERICAN LEGION POST 128 INC","% STEPHEN OWENS COMMANDER","990EZ","2014",NA
"201501749349200015","https://s3.amazonaws.com/irs-form-990/201501749349200015_public.xml","2014v5.0","391521202","SHERWOOD CLIFFS APARTMENTS INC",NA,"990EZ","2014",NA
"201521739349200362","https://s3.amazonaws.com/irs-form-990/201521739349200362_public.xml","2014v5.0","590651146","BPOE LODGE 1241",NA,"990EZ","2014",NA
"201521739349200367","https://s3.amazonaws.com/irs-form-990/201521739349200367_public.xml","2014v5.0","510227061","HILLSBORO FIREFIGHTERS' ASSOCIATION",NA,"990EZ","2014",NA
"201521739349200382","https://s3.amazonaws.com/irs-form-990/201521739349200382_public.xml","2014v5.0","911088277","PLEASANT VIEW WATER CO",NA,"990EZ","2014",NA
"201521739349200407","https://s3.amazonaws.com/irs-form-990/201521739349200407_public.xml","2014v5.0","300507479","The Charlotte Assembly",NA,"990EZ","2014",NA
"201521739349200537","https://s3.amazonaws.com/irs-form-990/201521739349200537_public.xml","2014v5.0","204116157","PENNSYLVANIA FAMILIES FOR PUBLIC CYBER SCHOOLS",NA,"990EZ","2014",NA
"201531769349200023","https://s3.amazonaws.com/irs-form-990/201531769349200023_public.xml","2014v5.0","911847499","TROY VOLUNTEER FIREMENS RELIEF ASSO",NA,"990EZ","2014",NA
"201531769349200118","https://s3.amazonaws.com/irs-form-990/201531769349200118_public.xml","2014v5.0","900629158","LAKE WINOLA COTTAGERS ASSOCIATION",NA,"990EZ","2014",NA
"201531769349200138","https://s3.amazonaws.com/irs-form-990/201531769349200138_public.xml","2014v5.0","376045333","Belleville Citizens Park Committee",NA,"990EZ","2014",NA
"201531769349200148","https://s3.amazonaws.com/irs-form-990/201531769349200148_public.xml","2014v5.0","420136097","BENEVOLENT AND PROTECTIVE ORDER OF ELKS LODGE 347",NA,"990EZ","2014",NA
"201531769349200213","https://s3.amazonaws.com/irs-form-990/201531769349200213_public.xml","2014v5.0","270917152","VIRGINIA WINE COUNCIL",NA,"990EZ","2014",NA
"201531769349200303","https://s3.amazonaws.com/irs-form-990/201531769349200303_public.xml","2014v5.0","591007345","BENEVOLENT & PROTECTIVE ORDER OF ELKS BPOE ELKS # 1532",NA,"990EZ","2014",NA
"201531769349200333","https://s3.amazonaws.com/irs-form-990/201531769349200333_public.xml","2014v5.0","061065301","CONNECTICUT CARWASH ASSOCIATION",NA,"990EZ","2014",NA
"201531769349200513","https://s3.amazonaws.com/irs-form-990/201531769349200513_public.xml","2014v5.0","626081019","AFGE LOCAL 1844 (AFL-CIO)",NA,"990EZ","2014",NA
"201531769349200603","https://s3.amazonaws.com/irs-form-990/201531769349200603_public.xml","2014v5.0","061262913","BROOKFIELD POLICE UNION",NA,"990EZ","2014",NA
"201531769349200608","https://s3.amazonaws.com/irs-form-990/201531769349200608_public.xml","2014v5.0","237118797","ALABAMA SENIOR GOLF ASSOCATION",NA,"990EZ","2014",NA
"201531769349200628","https://s3.amazonaws.com/irs-form-990/201531769349200628_public.xml","2014v5.0","956126101","Palos Verdes Police Officers Association",NA,"990EZ","2014",NA
"201531769349200733","https://s3.amazonaws.com/irs-form-990/201531769349200733_public.xml","2014v5.0","751173185","Benevolent & Protective Order of","Sherman Elks Lodge 2280","990EZ","2014",NA
"201501589349200200","https://s3.amazonaws.com/irs-form-990/201501589349200200_public.xml","2014v5.0","134200428","THE NEW YORK METROPOLITAN RETAIL ASSOCIATION LLC",NA,"990EZ","2014",NA
"201501589349200350","https://s3.amazonaws.com/irs-form-990/201501589349200350_public.xml","2014v5.0","566065309","Lions International Mount Pleasant",NA,"990EZ","2014",NA
"201511609349200006","https://s3.amazonaws.com/irs-form-990/201511609349200006_public.xml","2014v5.0","521438994","WASHINGTON AUTOMOTIVE PRESS ASSOCIATION",NA,"990EZ","2014",NA
"201521629349200007","https://s3.amazonaws.com/irs-form-990/201521629349200007_public.xml","2014v5.0","131934644","EXXON SEAMEN'S UNION",NA,"990EZ","2014",NA
"201521629349200202","https://s3.amazonaws.com/irs-form-990/201521629349200202_public.xml","2014v5.0","271450469","Gold Coast Derby Grrls Inc",NA,"990EZ","2014",NA
"201521629349200212","https://s3.amazonaws.com/irs-form-990/201521629349200212_public.xml","2014v5.0","161378214","ATLANTA NORTH COHOCTON FIRE DISTRICT",NA,"990EZ","2014",NA
"201521629349200222","https://s3.amazonaws.com/irs-form-990/201521629349200222_public.xml","2014v5.0","430562399","UNIVERSITY HILLS SUBDIVISION TRUSTEES",NA,"990EZ","2014",NA
"201521629349200312","https://s3.amazonaws.com/irs-form-990/201521629349200312_public.xml","2014v5.0","236413735","POTTSVILLE BUSINESS ASSOCIATION",NA,"990EZ","2014",NA
"201521629349200502","https://s3.amazonaws.com/irs-form-990/201521629349200502_public.xml","2014v5.0","376077561","Transportation Club of Peoria",NA,"990EZ","2014",NA
"201521629349200602","https://s3.amazonaws.com/irs-form-990/201521629349200602_public.xml","2014v5.0","911391590","DAWNBREAKER WATER ASSOCIATION",NA,"990EZ","2014",NA
"201531619349200103","https://s3.amazonaws.com/irs-form-990/201531619349200103_public.xml","2014v5.0","591727916","LAKELAND LETTER CARRIERS INC",NA,"990EZ","2014",NA
"201531619349200123","https://s3.amazonaws.com/irs-form-990/201531619349200123_public.xml","2014v5.0","720911983","American Veterans of World War II 066 Amvets",NA,"990EZ","2014",NA
"201531619349200323","https://s3.amazonaws.com/irs-form-990/201531619349200323_public.xml","2014v5.0","421148284","Iowa State Building and Construction","Trades Council","990EZ","2014",NA
"201531619349200463","https://s3.amazonaws.com/irs-form-990/201531619349200463_public.xml","2014v5.0","521261675","OTSEGO COUNTY DEPUTY SHERIFF'S BEN",NA,"990EZ","2014",NA
"201531619349200513","https://s3.amazonaws.com/irs-form-990/201531619349200513_public.xml","2014v5.0","311040504","JACKSON COMMUNITY IMPROVEMENT CORP","C/O HAROLD A HOWE","990EZ","2014",NA
"201531619349200518","https://s3.amazonaws.com/irs-form-990/201531619349200518_public.xml","2014v5.0","556037194","American Leigon Post III",NA,"990EZ","2014",NA
"201531619349200528","https://s3.amazonaws.com/irs-form-990/201531619349200528_public.xml","2014v5.0","043606164","STEP MIAMI BRANCH INC",NA,"990EZ","2014",NA
"201541609349200009","https://s3.amazonaws.com/irs-form-990/201541609349200009_public.xml","2014v5.0","341168981","WADSWORTH CHAMBER OF COMMERCE INC",NA,"990EZ","2014",NA
"201531629349200203","https://s3.amazonaws.com/irs-form-990/201531629349200203_public.xml","2014v5.0","237085275","AMERICAN FEDERATION OF TEACHERS LOCAL 2120 CARLYNT",NA,"990EZ","2014",NA
"201531629349200218","https://s3.amazonaws.com/irs-form-990/201531629349200218_public.xml","2014v5.0","383311442","WHEELS TRUST ORGANIZATION INC",NA,"990EZ","2014",NA
"201531629349200303","https://s3.amazonaws.com/irs-form-990/201531629349200303_public.xml","2014v5.0","391243000","Mishicot Housing Corporation",NA,"990EZ","2014",NA
"201531629349200403","https://s3.amazonaws.com/irs-form-990/201531629349200403_public.xml","2014v5.0","436048710","PALMYRA CHAMBER OF COMMERCE",NA,"990EZ","2014",NA
"201531629349200603","https://s3.amazonaws.com/irs-form-990/201531629349200603_public.xml","2014v5.0","841636905","SCREAMING EAGLES INC",NA,"990EZ","2014",NA
"201531629349200713","https://s3.amazonaws.com/irs-form-990/201531629349200713_public.xml","2014v5.0","770381724","SILICON VALLEY CHAPTER OF THE","FINANCIAL PLANNING ASSOCIATION","990EZ","2014",NA
"201541619349200004","https://s3.amazonaws.com/irs-form-990/201541619349200004_public.xml","2014v5.0","742318824","WACO BUSINESS LEAGUE",NA,"990EZ","2014",NA
"201541619349200109","https://s3.amazonaws.com/irs-form-990/201541619349200109_public.xml","2014v5.0","593527165","DADE COUNTY FIREFIGHTERS BENEVOLENT","BENEFIT ASSOCIATION INC","990EZ","2014",NA
"201541619349200454","https://s3.amazonaws.com/irs-form-990/201541619349200454_public.xml","2014v5.0","230913807","NEW FREEDOM CEMETERY ASSOCIATION",NA,"990EZ","2014",NA
"201541619349200459","https://s3.amazonaws.com/irs-form-990/201541619349200459_public.xml","2014v5.0","061056185","CONNECTICUT INDEPENDENT UTILITY WORKERS","UNION LOCAL 12924","990EZ","2014",NA
"201501189349200440","https://s3.amazonaws.com/irs-form-990/201501189349200440_public.xml","2014v5.0","460392277","ADVANCED TRAUMA LIFE SUPPORT TASK FORCE INC",NA,"990EZ","2014",NA
"201501189349200445","https://s3.amazonaws.com/irs-form-990/201501189349200445_public.xml","2014v5.0","461074331","CITIZENS PRESERVING HISTORY",NA,"990EZ","2014",NA
"201501189349200500","https://s3.amazonaws.com/irs-form-990/201501189349200500_public.xml","2014v5.0","462608660","Resilience Foundation Inc",NA,"990EZ","2014",NA
"201501189349200505","https://s3.amazonaws.com/irs-form-990/201501189349200505_public.xml","2014v5.0","263693804","RUSH COUNTY COMMUNITY ASSISTANCE INC",NA,"990EZ","2014",NA
"201501189349200510","https://s3.amazonaws.com/irs-form-990/201501189349200510_public.xml","2014v5.0","460878226","You Have A Choice Ministries Inc",NA,"990EZ","2014",NA
"201541219349200239","https://s3.amazonaws.com/irs-form-990/201541219349200239_public.xml","2014v5.0","841098212","Denver Firefighters Burn Foundation INC",NA,"990EZ","2014",NA
"201541219349200244","https://s3.amazonaws.com/irs-form-990/201541219349200244_public.xml","2014v5.0","204999061","AUSTIN FAMILY INSTITUTE",NA,"990EZ","2014",NA
"201541269349200009","https://s3.amazonaws.com/irs-form-990/201541269349200009_public.xml","2014v5.0","541635296","ASSOCIATION OF COURTHOUSE","RECREATION INC","990EZ","2014",NA
"201541269349200014","https://s3.amazonaws.com/irs-form-990/201541269349200014_public.xml","2014v5.0","464950306","COMEBACK CHURCH INC",NA,"990EZ","2014",NA
"201541269349200019","https://s3.amazonaws.com/irs-form-990/201541269349200019_public.xml","2014v5.0","161503349","Laurelton Volunteer Fire Association",NA,"990EZ","2014",NA
"201541269349200034","https://s3.amazonaws.com/irs-form-990/201541269349200034_public.xml","2014v5.0","223400920","NEW JERSEY ACADEMY OF OPTOMETRY","co DENNIS LYONS","990EZ","2014",NA
"201541269349200109","https://s3.amazonaws.com/irs-form-990/201541269349200109_public.xml","2014v5.0","222660044","MAMCOAANA",NA,"990EZ","2014",NA
"201541269349200114","https://s3.amazonaws.com/irs-form-990/201541269349200114_public.xml","2014v5.0","383398243","LUMEN CHRISTI INC",NA,"990EZ","2014",NA
"201541269349200119","https://s3.amazonaws.com/irs-form-990/201541269349200119_public.xml","2014v5.0","481103890","SALINA BASEBALL ENTERPRISES INC",NA,"990EZ","2014",NA
"201541269349200129","https://s3.amazonaws.com/irs-form-990/201541269349200129_public.xml","2014v5.0","462037620","Launch Leadership Inc",NA,"990EZ","2014",NA
"201541269349200139","https://s3.amazonaws.com/irs-form-990/201541269349200139_public.xml","2014v5.0","311527709","MINERAL CITY SENIOR CENTER",NA,"990EZ","2014",NA
"201541269349200144","https://s3.amazonaws.com/irs-form-990/201541269349200144_public.xml","2014v5.0","273608903","MENDING HEARTS ANIMAL RESCUE INC",NA,"990EZ","2014",NA
"201541269349200204","https://s3.amazonaws.com/irs-form-990/201541269349200204_public.xml","2014v5.0","742723376","NEW BRAUNFELS AREA QUILT GUILD",NA,"990EZ","2014",NA
"201541269349200224","https://s3.amazonaws.com/irs-form-990/201541269349200224_public.xml","2014v5.0","311009669","ST ANTHONY VOLUNTEER FIRE DEPART",NA,"990EZ","2014",NA
"201541269349200229","https://s3.amazonaws.com/irs-form-990/201541269349200229_public.xml","2014v5.0","820546145","HABERSHAM HOMELESS MINISTRIES INC",NA,"990EZ","2014",NA
"201541269349301074","https://s3.amazonaws.com/irs-form-990/201541269349301074_public.xml","2014v5.0","820536009","SHEPHERDS HOME FOUNDATION INC",NA,"990","2014",NA
"201541269349301079","https://s3.amazonaws.com/irs-form-990/201541269349301079_public.xml","2014v5.0","133563113","ANOOPAM MISSION INC",NA,"990","2014",NA
"201541269349200304","https://s3.amazonaws.com/irs-form-990/201541269349200304_public.xml","2014v5.0","591086811","INTL ASSOC OF HEAT & FROST INSULATORS & ALLIED WKRS #13",NA,"990EZ","2014",NA
"201541269349200349","https://s3.amazonaws.com/irs-form-990/201541269349200349_public.xml","2014v5.0","237237241","AMERICAN FEDERATION OF STATE COUNTY",NA,"990EZ","2014",NA
"201541269349200444","https://s3.amazonaws.com/irs-form-990/201541269349200444_public.xml","2014v5.0","742866820","Corpus Christi Senior Softball Association Inc",NA,"990EZ","2014",NA
"201541269349200604","https://s3.amazonaws.com/irs-form-990/201541269349200604_public.xml","2014v5.0","386089660","LETTER CARRIERS NATL ASN AFL-CIO",NA,"990EZ","2014",NA
"201541279349200009","https://s3.amazonaws.com/irs-form-990/201541279349200009_public.xml","2014v5.0","112408592","RIVERHEAD TOWNSCAPE INC",NA,"990EZ","2014",NA
"201541279349200039","https://s3.amazonaws.com/irs-form-990/201541279349200039_public.xml","2014v5.0","710338429","RANDOLPH COUNTY CHAMBER OF COMMERCE",NA,"990EZ","2014",NA
"201541279349200104","https://s3.amazonaws.com/irs-form-990/201541279349200104_public.xml","2014v5.0","351832470","MCCULLOUGH ZION CEMETERY ASSOCIATION",NA,"990EZ","2014",NA
"201541279349200149","https://s3.amazonaws.com/irs-form-990/201541279349200149_public.xml","2014v5.0","810586861","THE ASPECT-ORIENTED SOFTWARE ASSOCIATION",NA,"990EZ","2014",NA
"201541279349200229","https://s3.amazonaws.com/irs-form-990/201541279349200229_public.xml","2014v5.0","540856913","CIVIC LEAGUE OF PEMBROKE MEADOWS",NA,"990EZ","2014",NA
"201541279349200234","https://s3.amazonaws.com/irs-form-990/201541279349200234_public.xml","2014v5.0","841230180","AMERICAN BOARD OF PROFESSIONAL NEUROPSYCHOLOGY",NA,"990EZ","2014",NA
"201501599349200115","https://s3.amazonaws.com/irs-form-990/201501599349200115_public.xml","2014v5.0","237180647","Order of the Eastern Star of VT Charity Chptr 57",NA,"990EZ","2014",NA
"201501599349200230","https://s3.amazonaws.com/irs-form-990/201501599349200230_public.xml","2014v5.0","134088482","IRVINGTON PBA INC",NA,"990EZ","2014",NA
"201501599349200235","https://s3.amazonaws.com/irs-form-990/201501599349200235_public.xml","2014v5.0","237514561","YOUNG LADIES GRAND INSTITUTE",NA,"990EZ","2014",NA
"201501599349200300","https://s3.amazonaws.com/irs-form-990/201501599349200300_public.xml","2014v5.0","237023960","INTERNATIONAL ASSOCIATION OF","FIRE FIGHTERS LOCAL #1795","990EZ","2014",NA
"201501599349200315","https://s3.amazonaws.com/irs-form-990/201501599349200315_public.xml","2014v5.0","476033780","SIGMA NU BUILDING ASSOCIATION",NA,"990EZ","2014",NA
"201501599349200410","https://s3.amazonaws.com/irs-form-990/201501599349200410_public.xml","2014v5.0","943107613","California Association for Property","and Evidence Inc","990EZ","2014",NA
"201501599349200425","https://s3.amazonaws.com/irs-form-990/201501599349200425_public.xml","2014v5.0","340668478","American Croatian Club",NA,"990EZ","2014",NA
"201501599349200500","https://s3.amazonaws.com/irs-form-990/201501599349200500_public.xml","2014v5.0","363796662","Mid South Bridge Conference",NA,"990EZ","2014",NA
"201501599349200505","https://s3.amazonaws.com/irs-form-990/201501599349200505_public.xml","2014v5.0","060672470","CREAM HILL LAKE ASSOCIATION",NA,"990EZ","2014",NA
"201501599349200610","https://s3.amazonaws.com/irs-form-990/201501599349200610_public.xml","2014v5.0","626093802","C M GOOCH FBO SOUTHWESTERN TUWC 13-3000458",NA,"990EZ","2014",NA
"201501629349200425","https://s3.amazonaws.com/irs-form-990/201501629349200425_public.xml","2014v5.0","930599455","Porsche Club of America-Oregon Region",NA,"990EZ","2014",NA
"201501629349200725","https://s3.amazonaws.com/irs-form-990/201501629349200725_public.xml","2014v5.0","593364946","THE NATIONAL ASSOCIATION OF WOMEN L",NA,"990EZ","2014",NA
"201521599349200002","https://s3.amazonaws.com/irs-form-990/201521599349200002_public.xml","2014v5.0","621461389","VETERANS OF FOREIGN WARS OF THE US POST 11160",NA,"990EZ","2014",NA
"201521599349200027","https://s3.amazonaws.com/irs-form-990/201521599349200027_public.xml","2014v5.0","820132982","ISLAND IRRIGATION COMPANY",NA,"990EZ","2014",NA
"201521599349200117","https://s3.amazonaws.com/irs-form-990/201521599349200117_public.xml","2014v5.0","562326368","HARBOR BADMINTON CLUB",NA,"990EZ","2014",NA
"201521599349200127","https://s3.amazonaws.com/irs-form-990/201521599349200127_public.xml","2014v5.0","630980747","ASSOCIATION OF COUNTY ENGINEERS","OF ALABAMA","990EZ","2014",NA
"201541609349200364","https://s3.amazonaws.com/irs-form-990/201541609349200364_public.xml","2014v5.0","730686211","IND ORDEROF ODD FELLOW CEMTERY ASSN",NA,"990EZ","2014",NA
"201541609349200414","https://s3.amazonaws.com/irs-form-990/201541609349200414_public.xml","2014v5.0","416036522","AMERICAN FEDERATION OF STATE COUNTY AND","MUNICIPAL EMPLOYEES LOCAL 607","990EZ","2014",NA
"201521609349300427","https://s3.amazonaws.com/irs-form-990/201521609349300427_public.xml","2014v5.0","141834266","NATIONAL LEIOMYOSARCOMA FOUNDATION INC",NA,"990","2014",NA
"201521609349300432","https://s3.amazonaws.com/irs-form-990/201521609349300432_public.xml","2014v5.0","237450924","Memphis Scottish Rite Foundation Inc",NA,"990","2014",NA
