"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","F9_10_INFO_SCHED_O_X","F9_10_ASSET_CASH_SAVING_BOY","F9_10_ASSET_CASH_SAVING_EOY","F9_10_ASSET_CASH_BOY","F9_10_ASSET_CASH_EOY","F9_10_ASSET_SAVING_BOY","F9_10_ASSET_SAVING_EOY","F9_10_ASSET_PLEDGE_NET_BOY","F9_10_ASSET_PLEDGE_NET_EOY","F9_10_ASSET_ACC_NET_BOY","F9_10_ASSET_ACC_NET_EOY","F9_10_ASSET_LOAN_OFF_BOY","F9_10_ASSET_LOAN_OFF_EOY","F9_10_ASSET_LOAN_DSQ_PERS_BOY","F9_10_ASSET_LOAN_DSQ_PERS_EOY","F9_10_ASSET_NOTE_LOAN_NET_BOY","F9_10_ASSET_NOTE_LOAN_NET_EOY","F9_10_ASSET_INV_SALE_BOY","F9_10_ASSET_INV_SALE_EOY","F9_10_ASSET_EXP_PREPAID_BOY","F9_10_ASSET_EXP_PREPAID_EOY","F9_10_ASSET_LAND_BLDG","F9_10_ASSET_LAND_BLDG_BOY","F9_10_ASSET_LAND_BLDG_EOY","F9_10_ASSET_LAND_BLDG_DEPREC","F9_10_ASSET_LAND_BLDG_NET_BOY","F9_10_ASSET_LAND_BLDG_NET_EOY","F9_10_ASSET_INVEST_SEC_BOY","F9_10_ASSET_INVEST_SEC_EOY","F9_10_ASSET_INVEST_SEC_OTH_BOY","F9_10_ASSET_INVEST_SEC_OTH_EOY","F9_10_ASSET_INVEST_PROG_RLTD_BOY","F9_10_ASSET_INVEST_PROG_RLTD_EOY","F9_10_ASSET_INTANGIBLE_BOY","F9_10_ASSET_INTANGIBLE_EOY","F9_10_ASSET_OTH_BOY","F9_10_ASSET_OTH_BOY_V2","F9_10_ASSET_OTH_EOY","F9_10_ASSET_OTH_EOY_V2","F9_10_ASSET_TOT_BOY","F9_10_ASSET_TOT_EOY","F9_10_LIAB_ACC_PAYABLE_BOY","F9_10_LIAB_ACC_PAYABLE_EOY","F9_10_LIAB_GRANT_PAYABLE_BOY","F9_10_LIAB_GRANT_PAYABLE_EOY","F9_10_LIAB_REV_DEFERRED_BOY","F9_10_LIAB_REV_DEFERRED_EOY","F9_10_LIAB_TAX_EXEMPT_BOND_BOY","F9_10_LIAB_TAX_EXEMPT_BOND_EOY","F9_10_LIAB_ESCROW_ACC_BOY","F9_10_LIAB_ESCROW_ACC_EOY","F9_10_LIAB_LOAN_OFF_BOY","F9_10_LIAB_LOAN_OFF_EOY","F9_10_LIAB_MTG_NOTE_BOY","F9_10_LIAB_MTG_NOTE_EOY","F9_10_LIAB_NOTE_UNSEC_BOY","F9_10_LIAB_NOTE_UNSEC_EOY","F9_10_LIAB_OTH_BOY","F9_10_LIAB_OTH_EOY","F9_10_LIAB_TOT_BOY","F9_10_NAFB_FOLLOW_SFAS117_X","F9_10_LIAB_TOT_EOY","F9_10_NAFB_UNRESTRICT_BOY","F9_10_NAFB_UNRESTRICT_EOY","F9_10_NAFB_RESTRICT_TEMP_BOY","F9_10_NAFB_RESTRICT_TEMP_EOY","F9_10_NAFB_RESTRICT_PERM_BOY","F9_10_NAFB_NO_FOLLOW_SFAS117_X","F9_10_NAFB_RESTRICT_PERM_EOY","F9_10_NAFB_CAP_STCK_BOY","F9_10_NAFB_CAP_STCK_EOY","F9_10_NAFB_CAP_SURPLUS_BOY","F9_10_NAFB_CAP_SURPLUS_EOY","F9_10_NAFB_EARNING_RETAINED_BOY","F9_10_NAFB_EARNING_RETAINED_EOY","F9_10_NAFB_TOT_BOY","F9_10_NAFB_TOT_EOY","F9_10_NAFB_TOT_LIAB_NAFB_BOY","F9_10_NAFB_TOT_LIAB_NAFB_EOY"
"201130279349200303","https://s3.amazonaws.com/irs-form-990/201130279349200303_public.xml","2009v1.2","042696471","PTA MASSACHUSETTS PARENT-TEACHER ASSOCIATION INC",NA,"990EZ","2009",NA,"72147","65940",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0","72147","65940",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"72147","65940",NA,NA
"201140329349200004","https://s3.amazonaws.com/irs-form-990/201140329349200004_public.xml","2009v1.7","411963383","SCHOLARSHIP FUND OF THE MINNEAPOLIS","BRANCH OF THE AMER ASSOC OF UNIV WOMEN","990EZ","2009",NA,"81184","70084",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"950",NA,"1375","82134","71459",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"82134","71459",NA,NA
"201140329349200214","https://s3.amazonaws.com/irs-form-990/201140329349200214_public.xml","2009v1.7","208041251","JAMAICA OUTREACH PROGRAM INC",NA,"990EZ","2009",NA,"161543","163840",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"2000",NA,"12723","163543","176563",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"3500",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"160043","176563",NA,NA
"201140329349200404","https://s3.amazonaws.com/irs-form-990/201140329349200404_public.xml","2009v1.7","042724985","CAPE & ISLANDS SELF-RELIANCE CORPORATION INC",NA,"990EZ","2009",NA,"133767","110473",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"11086",NA,"10599","144853","121072",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"8675",NA,"8948",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"136178","112124",NA,NA
"201140329349200414","https://s3.amazonaws.com/irs-form-990/201140329349200414_public.xml","2009v1.4","150595197","FIRST NURSERY SCHOOL OF UTICA",NA,"990EZ","2009",NA,"4337","2519",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1606",NA,"1000","5943","3519",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"15500",NA,"20414",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"-9557","-16895",NA,NA
"201140329349200659","https://s3.amazonaws.com/irs-form-990/201140329349200659_public.xml","2009v1.7","113616961","EAST QUOGUE FIRE DEPARTMENT INC",NA,"990EZ","2009",NA,"123012","125625",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"123012","125625",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"123012","125625",NA,NA
"201140329349200664","https://s3.amazonaws.com/irs-form-990/201140329349200664_public.xml","2009v1.3","237313506","UPLAND FOOTHILL LITTLE LEAGUE",NA,"990EZ","2009",NA,"18515","17239",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"40729",NA,"35494","59244","52733",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"147",NA,"147",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"59097","52586",NA,NA
"201140329349200904","https://s3.amazonaws.com/irs-form-990/201140329349200904_public.xml","2009v1.7","561847187","Community Apartments Corporation of Gaston County",NA,"990EZ","2009",NA,"1088","4763",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"461578","448714",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"55893",NA,"51820","518559","505297",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"706923",NA,"707078",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"-188364","-201781",NA,NA
"201140329349200909","https://s3.amazonaws.com/irs-form-990/201140329349200909_public.xml","2009v1.7","810532886","Rocky Mountain Technology Foundation In",NA,"990EZ","2009",NA,"17797",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"17797","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"17797",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","0",NA,NA
"201140329349201104","https://s3.amazonaws.com/irs-form-990/201140329349201104_public.xml","2009v1.7","550857691","Community Apartments Corporation of","Wilson County #3","990EZ","2009",NA,"0","17",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1079687","1052164",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"63234",NA,"59511","1142921","1111692",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1266518",NA,"1239861",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"-123597","-128169",NA,NA
"201023593492004050","https://s3.amazonaws.com/irs-form-990/201023593492004050_public.xml","2009v1.4","396060498","MANITOWOC SYMPHONY ORCHESTRA ASSOCIATION",NA,"990EZ","2009",NA,"674","5964",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"459207",NA,"505082","459881","511046",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1895",NA,"1899",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"457986","509147",NA,NA
"201110259349200101","https://s3.amazonaws.com/irs-form-990/201110259349200101_public.xml","2009v1.3","201689417","CLEVER BAND BOOSTERS",NA,"990EZ","2009",NA,"8969","11568",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"8969","11568",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"8969","11568",NA,NA
"201110259349200406","https://s3.amazonaws.com/irs-form-990/201110259349200406_public.xml","2009v1.7","141945189","HILLSIDE ORGANIZATION OF PARENTS &","EDUCATORS","990EZ","2009",NA,"21776","26751",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"21776","26751",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"21776","26751",NA,NA
"201110259349200501","https://s3.amazonaws.com/irs-form-990/201110259349200501_public.xml","2009v1.2","203771288","CANCER AWARENESS THROUGH RESEARCH AND EDUCATION ASSOCIATION",NA,"990EZ","2009",NA,"12341","17337",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0","12341","17337",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"12341","17337",NA,NA
"201110259349200701","https://s3.amazonaws.com/irs-form-990/201110259349200701_public.xml","2009v1.3","742188415","DIVIDE VOLUNTEER FIRE DEPARTMENT",NA,"990EZ","2009",NA,"100689","83849",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"119817","327887",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"220506","411736",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"220506","411736",NA,NA
"201110259349200706","https://s3.amazonaws.com/irs-form-990/201110259349200706_public.xml","2009v1.4","201395402","Ellensburg Downtown Association",NA,"990EZ","2009",NA,"96884","114605",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"5910",NA,"4540","102794","119145",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"2678",NA,"5392",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"100116","113753",NA,NA
"201110329349200301","https://s3.amazonaws.com/irs-form-990/201110329349200301_public.xml","2009v1.7","562221184","Community Apartments Corporation of","Cleveland County #2","990EZ","2009",NA,"6927","5747",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"618670","599428",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"52438",NA,"56803","678035","661978",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"792749",NA,"789420",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"-114714","-127442",NA,NA
"201110369349200001","https://s3.amazonaws.com/irs-form-990/201110369349200001_public.xml","2009v1.7","510508384","Atkinson Youth Baseball & Softball Inc",NA,"990EZ","2009",NA,"53072","51421",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"2",NA,NA,"53070","51421",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"117",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"53187","51421",NA,NA
"201110369349200006","https://s3.amazonaws.com/irs-form-990/201110369349200006_public.xml","2009v1.3","364247671","Lake Zurich Bears Hockey Club Inc",NA,"990EZ","2009",NA,"13869","6203",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"13869","6203",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"13869","6203",NA,NA
"201110369349200401","https://s3.amazonaws.com/irs-form-990/201110369349200401_public.xml","2009v1.3","260021466","BATH ANIMAL WELFARE FOUNDATION INC",NA,"990EZ","2009",NA,"107582","28788",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"2700","117954",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"110282","146742",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"487",NA,"437",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"109795","146305",NA,NA
