"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","F9_04_DESC_IN_501C3_X","F9_04_SCHED_B_REQ_X","F9_04_POLI_ACT_X","F9_04_LOB_ACT_X","F9_04_PROXY_TAX_X","F9_04_DAF_X","F9_04_CONSERV_EMT_X","F9_04_COLLEC_ART_X","F9_04_CREDIT_COUNS_X","F9_04_ENDOW_X","F9_04_REP_BALANCE_SHEET_AMT_X","F9_04_REP_LAND_BLDG_EQUIP_X","F9_04_REP_INVEST_OTH_SEC_X","F9_04_REP_PROG_RLTD_X","F9_04_REP_OTH_ASSET_X","F9_04_REP_OTH_LIAB_X","F9_04_REP_FOOTNOTE_FIN48_X","F9_04_AFS_IND_X","F9_04_AFS_CONSOL_X","F9_04_SCHOOL_X","F9_04_FRGN_OFFICE_X","F9_04_FRGN_ACT_X","F9_04_GRANT_MT_5K_FRGN_ORG_X","F9_04_GRANT_MT_5K_FRGN_INDIV_X","F9_04_PROF_FUNDR_X","F9_04_FUNDR_ACT_X","F9_04_GAMING_X","F9_04_HOSPITAL_X","F9_04_HOSPITAL_AFS_X","F9_04_GRANT_MT_5K_US_ORG_X","F9_04_GRANT_MT_5K_US_INDIV_X","F9_04_COMP_DTK_YES_X","F9_04_TAX_EXEMPT_BOND_X","F9_04_TAX_EXEMPT_BOND_INVEST_X","F9_04_TAX_EXEMPT_BOND_ISSUER_X","F9_04_TAX_EXEMPT_BOND_ESCROW_X","F9_04_TRANSAC_ENGAGED_X","F9_04_TRANSAC_PY_X","F9_04_LOAN_DTK_X","F9_04_GRANT_RLTD_PERS_X","F9_04_BIZ_TRANSAC_DTK_X","F9_04_BIZ_TRANSAC_DTK_FAM_X","F9_04_BIZ_TRANSAC_DTK_ENTITY_X","F9_04_CONTR_NONCSH_MT_25K_X","F9_04_CONTR_ART_HIST_X","F9_04_LTD_X","F9_04_LTD_DOA_X","F9_04_DOA_X","F9_04_ENTITY_DISREG_X","F9_04_ENTITY_RLTD_X","F9_04_ENTITY_CTRL_X","F9_04_ENTITY_CTRL_TRANSAC_X","F9_04_TRANSFER_EXEMPT_ORG_X","F9_04_PTR_ACT_X","F9_04_SCHED_O_REQ_X"
"201133149349300908","https://s3.amazonaws.com/irs-form-990/201133149349300908_public.xml","2010v3.4","205880364","HAZLETON PROFESSIONAL SERVICES",NA,"990","2010","true","false","false","false",NA,"false","false","false","false","false",NA,"true","false","false","false","true","false","true","true","false","false","false","false","false","false","false","false","false",NA,"false","false","true","false","false","false","false","false","false","true","false","false","false","false","false","false","false",NA,"false","false","true","true","true","true","false","true"
"201113139349200036","https://s3.amazonaws.com/irs-form-990/201113139349200036_public.xml","2010v3.4","341605642","DOWNTOWN MANSFIELD INC",NA,"990EZ","2010",NA,NA,"false","false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false","false",NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,"false","false","false",NA,NA
"201113149349200301","https://s3.amazonaws.com/irs-form-990/201113149349200301_public.xml","2010v3.2","223022610","MARSHALL HILL PARENT TEACHERS ORGANIZATION OF WEST MILFORD INC",NA,"990EZ","2010",NA,"X",NA,NA,NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,"false","false",NA,NA,NA
"201113149349200311","https://s3.amazonaws.com/irs-form-990/201113149349200311_public.xml","2010v3.4","391292264","FESTIVAL OF ARTS INC",NA,"990EZ","2010",NA,NA,"0","0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","0",NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,"0","0","0",NA,NA
"201113149349200511","https://s3.amazonaws.com/irs-form-990/201113149349200511_public.xml","2010v3.4","431968268","VINCENT UNITED FUTBOL CLUB",NA,"990EZ","2010",NA,"X","0","0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","0",NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,"0","0","0",NA,NA
"201113149349200621","https://s3.amazonaws.com/irs-form-990/201113149349200621_public.xml","2010v3.4","223292445","REIN FOUNDATION INC",NA,"990EZ","2010",NA,NA,"false","false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false","false",NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,"true",NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,"false","false","false",NA,NA
"201113119349301076","https://s3.amazonaws.com/irs-form-990/201113119349301076_public.xml","2010v3.4","752963457","ADVOCATES FOR SPECIAL PEOPLE INC",NA,"990","2010","true","false","false","false","false","false","false","false","false","false",NA,"true","false","false","false","true","false","true","false","false","false","false","false","false","false","true","false","false",NA,"false","false","false","false",NA,NA,NA,"false","false","false","false","false","false","false","false","false","false",NA,"false","false","false","false","false","false","false","true"
"201113169349300706","https://s3.amazonaws.com/irs-form-990/201113169349300706_public.xml","2010v3.2","752594871","THE JEFFERSONIAN INSTITUTE INC","DBA CYPRESS VALLEY ALLIANCE","990","2010","true","true","false","false","false","false","false","false","false","false",NA,"true","false","false","false","true","false","false","false","false","false","false","false","false","false","false","false","false",NA,"false","false","false","false","false","false","false","false","false","false","false","false","false","false","false","false","false",NA,"false","false","false","false","false","false","false","true"
"201113159349300236","https://s3.amazonaws.com/irs-form-990/201113159349300236_public.xml","2010v3.4","113473923","NORTH SHORE-LONG ISLAND JEWISH","MEDICAL CARE CENTERS INC","990","2010","true","false","false","false",NA,"false","false","false","false","false",NA,"false","false","false","false","false","false","false","false","false","false","false","false","false","false","false","false","false",NA,"false","false","true","false",NA,NA,NA,"false","false","false","false","false","false","false","false","false","false",NA,"false","false","true","false","false","false","false","true"
"201133119349200868","https://s3.amazonaws.com/irs-form-990/201133119349200868_public.xml","2010v3.2","161760081","BRIER CREEK ELEMENTARY SCHOOL PTA",NA,"990EZ","2010",NA,NA,NA,NA,NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,"false","false",NA,NA,NA
"201133119349200878","https://s3.amazonaws.com/irs-form-990/201133119349200878_public.xml","2010v3.2","731509040","LENDONWOOD GARDENS INC",NA,"990EZ","2010",NA,"X","false","false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false","false",NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,"false","false","false",NA,NA
"201123069349200202","https://s3.amazonaws.com/irs-form-990/201123069349200202_public.xml","2010v3.4","841162742","PROFESSIONAL ENGINEERS OF COLORADO EDUCATION FOUNDATION",NA,"990EZ","2010",NA,NA,"0","0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","0",NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,"0",NA,"0",NA,NA
"201143129349200334","https://s3.amazonaws.com/irs-form-990/201143129349200334_public.xml","2010v3.2","237424723","AMERICAN FRIENDS OF OHR SOMAYACH INC",NA,"990EZ","2010",NA,NA,"false","false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false","true",NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,"false","false","false",NA,NA
"201103159349201115","https://s3.amazonaws.com/irs-form-990/201103159349201115_public.xml","2010v3.2","911658157","Diamond J Cowboy Ministries",NA,"990EZ","2010",NA,NA,"0","0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","0",NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,"0","0","0",NA,NA
"201113129349200956","https://s3.amazonaws.com/irs-form-990/201113129349200956_public.xml","2010v3.2","300131313","HANA RETREAT",NA,"990EZ","2010",NA,NA,"false","false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false","false",NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,"false","false","false",NA,NA
"201113159349302751","https://s3.amazonaws.com/irs-form-990/201113159349302751_public.xml","2010v3.2","460397285","SOUTHEAST SOUTH DAKOTA TOURISM ASSOC",NA,"990","2010","false","false","false","false","false","false","false","false","false","false",NA,"true","false","false","false","true","false","false","false","false","false","false","false","false","false","false","false","false",NA,"false","false","false","false","false","false","false","false","false","false","false","false","false","false","false","false","false",NA,"false","false","false","false","false","false","false","false"
"201133139349300543","https://s3.amazonaws.com/irs-form-990/201133139349300543_public.xml","2010v3.4","730727707","ALLEGIANCE CREDIT UNION",NA,"990","2010","false","false","false",NA,NA,"false","false","false","false","false",NA,"true","true","false","true","true","false","true","false","false","false","false","false","false","false","false","false","false",NA,"false","false","true","false",NA,NA,NA,NA,NA,"true","false","false","false","false","false","false","false",NA,"false","false","false","false","false",NA,"false","true"
"201130959349300408","https://s3.amazonaws.com/irs-form-990/201130959349300408_public.xml","2010v3.2","113350641","METROPOLITAN LEARNING INSTITUTE INC",NA,"990","2010","true","false","false","false","false","false","false","false","false","false",NA,"false","false","false","false","false","false","true","false","true","false","false","false","false","false","false","false","false",NA,"false","false","true","false","false","false","false","false","false","false","false","false","false","false","false","false","false",NA,"false","false","false","false","false","false","false","false"
"201140779349300704","https://s3.amazonaws.com/irs-form-990/201140779349300704_public.xml","2010v3.2","752118399","BIG SPRING HUMANE SOCIETY","DBA HOWARD COUNTY HUMANE SOCIETY","990","2010","true","true","false","false","false","false","false","false","false","false",NA,"true","false","false","false","false","false","false","false","false","false","false","false","false","false","false","false","false",NA,"false","false","false","false","false","false","false","false","false","false","false","false","false","false","false","false","false",NA,"false","false","false","false","false","false","false","true"
"201140979349300514","https://s3.amazonaws.com/irs-form-990/201140979349300514_public.xml","2010v3.2","841141776","HORIZONS INTERNATIONAL",NA,"990","2010","1","1","0","0",NA,"0","0","0","0","0",NA,"1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",NA,"0","0","0","0",NA,NA,NA,"0","0","0","0","0","0","0","0","0","0",NA,"0","0","0","0","0","0","0","1"
"201140979349300529","https://s3.amazonaws.com/irs-form-990/201140979349300529_public.xml","2010v3.2","562185606","CAROLINA STAR SAFETY CONFERENCE",NA,"990","2010","true","false","false","false",NA,"false","false","false","false","false",NA,"false","false","false","false","false","false","false","false","false","false","false","false","false","false","false","false","false",NA,"false","false","false","false",NA,NA,NA,"false","false","false","false","false","false","false","false","false","false",NA,"false","false","false","false","false","false","false","true"
"201140979349300609","https://s3.amazonaws.com/irs-form-990/201140979349300609_public.xml","2010v3.2","330829683","GOOD SAMARITANS OF SAN DIEGO INC",NA,"990","2010","true","false","false","false",NA,"false","false","false","false","false",NA,"true","false","false","false","false","false","false","false","false","false","false","false","false","false","false","false","false",NA,"false","false","false","false","false","false","false","false","false","false","false","false","false","false","false","false","false",NA,"false","false","false","false","false","false","false","true"
"201140979349300714","https://s3.amazonaws.com/irs-form-990/201140979349300714_public.xml","2010v3.2","582244553","GYAP AT BRIARWOOD INC",NA,"990","2010","1","0","0","0",NA,"0","0","0","0","0",NA,"1","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0",NA,"0","0","1","0",NA,NA,NA,"0","0","0","0","0","0","1","0","0","0",NA,"0","0","1","0","0","0","0","1"
"201140979349300719","https://s3.amazonaws.com/irs-form-990/201140979349300719_public.xml","2010v3.2","841180767","ASSISTING CHURCHES AND THEOLOGICAL SCHOOLS",NA,"990","2010","1","1","0","0",NA,"0","0","0","0","0",NA,"0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0",NA,"0","0","0","0",NA,NA,NA,"0","0","0","0","0","0","0","0","0","0",NA,"0","0","0","0","0","0","0","1"
"201100899349300010","https://s3.amazonaws.com/irs-form-990/201100899349300010_public.xml","2010v3.2","911939165","ANIMALS AS NATURAL THERAPY",NA,"990","2010","true","true","false","false",NA,"false","false","false","false","false",NA,"true","false","false","false","false","false","false","false","false","false","false","false","false","false","false","false","false",NA,"false","false","false","false",NA,NA,NA,"false","false","false","false","false","false","false","false","false","false",NA,"false","false","false","false","false","false","false","true"
"201100899349300015","https://s3.amazonaws.com/irs-form-990/201100899349300015_public.xml","2010v3.2","591104159","HUMANE SOCIETY OF HIGHLANDS","COUNTY FLORIDA INC","990","2010","true","true","false","false","false","false","false","false","false","false",NA,"true","false","false","false","false","false","false","false","false","false","false","false","false","false","true","false","false",NA,"false","false","false","false",NA,NA,NA,"false","false","false","false","false","false","false","false","false","false",NA,"false","false","false","false","false","false","false","true"
"201100899349300020","https://s3.amazonaws.com/irs-form-990/201100899349300020_public.xml","2010v3.2","710648627","SENIOR HOUSING SERVICES OF","BRYANT INC","990","2010","true","false","false","false","false","false","false","false","false","false",NA,"true","false","false","false","true","false","true","false","false","false","false","false","false","false","false","false","false",NA,"false","false","false","false",NA,NA,NA,"false","false","false","false","false","false","false","false","false","false",NA,"false","false","false","false","false","false","false","true"
"201100899349300215","https://s3.amazonaws.com/irs-form-990/201100899349300215_public.xml","2010v3.2","411269275","MINNESOTA COUNCIL ON FOUNDATIONS",NA,"990","2010","1","1","0","1",NA,"0","0","0","0","0",NA,"1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",NA,"0","0","1","0",NA,NA,NA,"0","0","0","0","0","0","0","0","0","0",NA,"0","0","0","0","0","0","0","1"
"201100899349300305","https://s3.amazonaws.com/irs-form-990/201100899349300305_public.xml","2010v3.2","562626864","WORD OF FAITH CHRISTIAN FOUNDATION",NA,"990","2010","true","true","false","false",NA,"false","false","false","false","false",NA,"false","false","false","false","false","false","false","false","true","false","false","false","false","false","false","false","false",NA,"false","false","false","false",NA,NA,NA,"false","false","false","false","false","false","false","false","false","false",NA,"false","false","false","false","false","false","false","true"
"201100899349300410","https://s3.amazonaws.com/irs-form-990/201100899349300410_public.xml","2010v3.2","841535138","DOVE ADVOCACY SERVICES",NA,"990","2010","true","true","false","false","false","false","false","false","false","false",NA,"true","false","false","false","true","false","false","false","false","false","false","false","false","false","true","false","false",NA,"false","false","false","false",NA,NA,NA,"false","false","false","false","false","false","false","false","false","false",NA,"false","false","false","false","false","false","false","false"
"201100969349300425","https://s3.amazonaws.com/irs-form-990/201100969349300425_public.xml","2010v3.2","631167331","Hoover Softball Association Inc",NA,"990","2010","true","false","false","false",NA,"false","false","false","false","false",NA,"true","false","false","false","false","false","false","false","false","false","false","false","false","false","false","false","false",NA,"false","false","false","false","false","false","false","false","false","false","false","false","false","false","false","false","false",NA,"false","false","false","false","false","false","false","true"
"201100969349300700","https://s3.amazonaws.com/irs-form-990/201100969349300700_public.xml","2010v3.2","581703733","DOMINO'S PIZZA PARTNERS FOUNDATION",NA,"990","2010","true","true","false","false","false","false","false","false","false","true",NA,"false","false","false","false","false","false","true","false","false","false","false","false","false","false","true","false","false",NA,"false","true","false","false",NA,NA,NA,"false","false","false","false","false","false","false","false","false","false",NA,"false","false","false","false","false","false","false","true"
"201101069349300105","https://s3.amazonaws.com/irs-form-990/201101069349300105_public.xml","2010v3.2","161414084","Dryden Ambulance Inc",NA,"990","2010","true","false","false","false","false","false","false","false","false","false",NA,"true","false","false","false","true","true","true","false","false","false","false","false","false","false","false","false","false",NA,"false","false","false","false","false","false","false","false","false","false","false","true","false","true","false","false","false",NA,"false","false","true","false","true","false","false","true"
"201101069349300110","https://s3.amazonaws.com/irs-form-990/201101069349300110_public.xml","2010v3.2","300394368","CARRIES TOUCH INCORPORATED",NA,"990","2010","true","false","false","false",NA,"false","false","false","false","false",NA,"false","false","false","false","false","false","false","false","false","false","false","false","false","false","false","false","false",NA,"false","false","false","false",NA,NA,NA,"false","false","false","false","false","false","false","false","false","false",NA,"false","false","false","false","false",NA,"false","true"
"201110899349300211","https://s3.amazonaws.com/irs-form-990/201110899349300211_public.xml","2010v3.2","223507406","GRACE CONGREGATE HOUSING CORPORATION",NA,"990","2010","1","0","0","0",NA,"0","0","0","0","0",NA,"1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",NA,"0","0","0","0",NA,NA,NA,"0","0","0","0","0","0","0","0","0","0",NA,"0","0","1","0","0","0","0","1"
"201100919349200010","https://s3.amazonaws.com/irs-form-990/201100919349200010_public.xml","2010v3.2","770020513","Soararsis A Non-Profit Corporation",NA,"990EZ","2010",NA,"X","false","false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false","false",NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,"false","false","false",NA,NA
"201100919349200105","https://s3.amazonaws.com/irs-form-990/201100919349200105_public.xml","2010v3.2","260635432","Servants of the Lord Jesus",NA,"990EZ","2010",NA,"X","false","false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false","false",NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,"false","false","false",NA,NA
"201100919349200110","https://s3.amazonaws.com/irs-form-990/201100919349200110_public.xml","2010v3.2","043798630","HEPATITIS C AWARENESS INC",NA,"990EZ","2010",NA,"X","false","false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false","false",NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,"false","false","false",NA,NA
"201100919349200205","https://s3.amazonaws.com/irs-form-990/201100919349200205_public.xml","2010v3.2","386093424","THE KING'S DAUGHTERS AND SONS OF","MIDLAND INC","990EZ","2010",NA,"X","false","false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false","false",NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,"false","false","false",NA,NA
"201100919349200210","https://s3.amazonaws.com/irs-form-990/201100919349200210_public.xml","2010v3.2","582547396","WISDOM HUNTERS RESOURCES INC","F/K/A INFOCUS GROUP INC","990EZ","2010",NA,"X","0","0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","0",NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,"0","0","0",NA,NA
"201101039349200000","https://s3.amazonaws.com/irs-form-990/201101039349200000_public.xml","2010v3.2","263782941","MENTORS OF TOMORROW ATHLETIC ASSOC",NA,"990EZ","2010",NA,NA,"false","false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false","false",NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,"false","false","false",NA,NA
"201101039349200005","https://s3.amazonaws.com/irs-form-990/201101039349200005_public.xml","2010v3.2","431872161","HAROLD SIMMONS MEMORIAL",NA,"990EZ","2010",NA,"X","false","false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false","false",NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,"false","false","false",NA,NA
"201101039349200015","https://s3.amazonaws.com/irs-form-990/201101039349200015_public.xml","2010v3.2","383395053","GRAND RAPIDS ASSOCIATION OF LIFE","UNDERWRITERS CHARITABLE FOUNDATION","990EZ","2010",NA,NA,"0","0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","0",NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,"0","0","0",NA,NA
