"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","SH_05_HOSPITAL_NUM","SH_05_HOSPITAL_FACILITY_LINE_NUM","SH_05_HOSPITAL_FACILITY_NAME_L1","SH_05_HOSPITAL_FACILITY_NAME_L2","SH_05_CHNA_FIRST_LIC_X","SH_05_CHNA_TAX_EXEMPT_HOSPITAL_X","SH_05_CHNA_CONDUCTED_X","SH_05_CHNA_DESC_DEFINITION_COM_X","SH_05_CHNA_DESC_DEMOGRAPHICS_X","SH_01_CHNA_DESC_RESOURCES_X","SH_05_CHNA_DESC_DATA_OBTAINED_X","SH_05_CHNA_DESC_HEALTH_NEED_X","SH_05_CHNA_DESC_HEALTH_ISSUE_X","SH_05_CHNA_DESC_IDENTIFYING_X","SH_05_CHNA_DESC_CONSULTING_X","SH_05_CHNA_DESC_INFO_GAP_X","SH_05_CHNA_DESC_OTH_X","SH_05_CHNA_YEAR_CONDUCTED","SH_05_CHNA_TAKE_COM_ACC_X","SH_05_CHNA_FACILITY_OTH_X","SH_05_CHNA_FACILITY_NON_X","SH_05_CHNA_AVBL_PUB_X","SH_05_CHNA_AVBL_WEBSITE","SH_05_CHNA_AVBL_WEBSITE_X","SH_05_CHNA_AVBL_OTH_WEBSITE","SH_05_CHNA_AVBL_OTH_WEBSITE_X","SH_05_CHNA_AVBL_PAPER_COPY_X","SH_05_CHNA_AVBL_OTH_METHOD_X","SH_05_CHNA_IMPLEMENT_ADOPT_X","SH_05_CHNA_IMPLEMENT_ADOPT_YEAR","SH_05_CHNA_STRATEGY_WEBSITE_X","SH_05_CHNA_STRATEGY_WEBSITE","SH_05_CHNA_STRATEGY_ATTACHED_X","SH_05_CHNA_EXCISE_TAX_4959_X","SH_05_CHNA_4959_FORM4720_FILED_X","SH_05_CHNA_EXCISE_TAX_4959_AMT","SH_05_FAP_CRITERIA_EXPLAIN_X","SH_05_FAP_CRITERIA_PCT_FPG_DCNT","SH_05_FAP_CRITERIA_PCT_FPG_FREE","SH_05_FAP_CRITERIA_PCT_FPG_X","SH_05_FAP_CRITERIA_INCOME_X","SH_05_FAP_CRITERIA_ASSET_X","SH_05_FAP_CRITERIA_INDIGENCY_X","SH_05_FAP_CRITERIA_INSURANCE_X","SH_05_FAP_CRITERIA_UNINSURED_X","SH_05_FAP_CRITERIA_RESIDENCY_X","SH_05_FAP_CRITERIA_OTH_X","SH_05_FAP_BASIS_EXPLAIN_X","SH_05_FAP_METHOD_EXPLAIN_X","SH_05_FAP_METHOD_DESC_INFO_X","SH_05_FAP_METHOD_DESC_DOC_X","SH_05_FAP_METHOD_INFO_HOSPITAL_X","SH_05_FAP_METHOD_INFO_NPO_X","SH_05_FAP_METHOD_OTH_X","SH_05_FAP_AVBL_PUBLICITY_X","SH_05_FAP_AVBL_WEBSITE","SH_05_FAP_AVBL_WEBSITE_X","SH_05_FAP_AVBL_FORM_WEBSITE","SH_05_FAP_AVBL_FORM_WEBSITE_X","SH_05_FAP_AVBL_SUMMARY_WEBSITE","SH_05_FAP_AVBL_SUMMARY_WEBSITE_X","SH_05_FAP_AVBL_REQUEST_X","SH_05_FAP_AVBL_FORM_REQUEST_X","SH_05_FAP_AVBL_SUMMARY_REQUEST_X","SH_05_FAP_AVBL_COM_NOTIFIED_X","SH_05_FAP_AVBL_OTH_PUBLICITY_X","SH_05_BILL_EXPLAIN_ACT_NOPAY_X","SH_05_BILL_PERMIT_AGENCY_X","SH_05_BILL_PERMIT_SELL_DEBT_X","SH_05_BILL_PERMIT_LEGAL_X","SH_05_BILL_PERMIT_OTH_ACT_X","SH_05_BILL_PERMIT_NO_ACT_X","SH_05_BILL_3RD_PARTY_COLLEC_X","SH_05_BILL_3RD_PARTY_AGENCY_X","SH_05_BILL_3RD_PARTY_SELL_DEBT_X","SH_05_BILL_3RD_PARTY_LEGAL_X","SH_05_BILL_3RD_PARTY_OTH_ACT_X","SH_05_BILL_MADE_OTH_ACT_X","SH_05_BILL_MADE_NO_ACT_X","SH_05_EMERGENCY_NODISCR_POLICY_X","SH_05_EMERGENCY_NO_CARE_X","SH_05_EMERGENCY_NO_POLICY_X","SH_05_EMERGENCY_LIMIT_CARE_X","SH_05_EMERGENCY_OTH_REASON_X","SH_05_CHARGE_MT_AMT_BILLED_X","SH_05_CHARGE_FAP_GRO_CHARGE_X","SH_05_NON_HOSPITAL_NUM"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202310339349200626","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202310339349200626_public.xml","2022v4.1","743045849","QUIET CREEK HERB FARM & SCHOOL OF","COUNTRY LIVING","990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331739349300928","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331739349300928_public.xml","2022v5.0","381859780","GENESEE COUNTY LEGAL AID SOCIETY","DBA CENTER FOR CIVIL JUSTICE","990","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202320589349300507","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202320589349300507_public.xml","2022v4.1","237297407","EASTON AREA INDUSTRIAL LAND","DEVELOPMENT COMPANY INC","990","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341299349200304","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341299349200304_public.xml","2022v5.0","311183982","First District Dental Society of Indiana Inc",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311599349300221","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311599349300221_public.xml","2022v5.0","680153480","HAWKINS BAR VOLUNTEER FIRE DEPT",NA,"990","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202340469349201684","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202340469349201684_public.xml","2022v4.1","853979093","Arc Foundation",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202330339349200533","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202330339349200533_public.xml","2022v4.1","474924930","HOPE FOOD AND CLOTHING MINISTRY",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311219349200911","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311219349200911_public.xml","2022v5.0","880683467","DIGITAL AWARENESS TRAINING ACADEMY INC",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311649349201011","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311649349201011_public.xml","2022v5.0","843495640","BLACKBERRY WINTER INC",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202330529349301583","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202330529349301583_public.xml","2022v4.1","474727490","UNITED VOLUNTEERS ASSOCIATION",NA,"990","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301259349200510","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301259349200510_public.xml","2022v5.0","271203008","BEINSTRUMENTAL FOUNDATION",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202320389349200417","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202320389349200417_public.xml","2022v4.1","736095411","BARTLESVILLE SPORTSMEN'S CLUB",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331309349203218","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331309349203218_public.xml","2022v5.0","453610628","LEGION CLUB OF FAIRCHANCE",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
