"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","F9_07_COMP_KONTR_NUM_GT_100K","F9_07_COMP_DTK_COMP_OTH_SOURCE_X","F9_07_COMP_DTK_FORMER_LISTED_X","F9_07_COMP_DTK_COMP_GT_150K_X","F9_07_COMP_DTK_NO_LISTED_X","F9_07_COMP_DTK_NUM_GT_100K","F9_07_COMP_DTK_COMP_ORG_SUBTOT","F9_07_COMP_DTK_COMP_RLTD_SUBTOT","F9_07_COMP_DTK_COMP_OTH_SUBTOT","F9_07_INFO_SCHED_O_X","F9_07_COMP_DTK_COMP_OTH_TOT","F9_07_COMP_DTK_COMP_RLTD_TOT","F9_07_COMP_DTK_COMP_ORG_TOT","F9_07_SCHED_A_FILED_X","F9_07_COMP_DTK_NUM_GT_100K_HCE"
"201340789349300014","https://s3.amazonaws.com/irs-form-990/201340789349300014_public.xml","2012v2.0","221729348","BEAVERKILL TROUT CLUB INC",NA,"990","2012","0","0","0","0","X","0",NA,NA,NA,NA,"0","0","0",NA,NA
"201340789349300029","https://s3.amazonaws.com/irs-form-990/201340789349300029_public.xml","2012v2.1","141485568","Pirate Canoe Club Inc",NA,"990","2012",NA,"false","false","false","X","0",NA,NA,NA,NA,"0","0","0",NA,NA
"201340789349300109","https://s3.amazonaws.com/irs-form-990/201340789349300109_public.xml","2012v2.0","237108888","MILTON FIRST AID SQUAD INC",NA,"990","2012","0","false","false","false","X","0",NA,NA,NA,NA,NA,NA,NA,NA,NA
"201340789349300209","https://s3.amazonaws.com/irs-form-990/201340789349300209_public.xml","2012v2.1","910267934","IBEW Local Union 73",NA,"990","2012","0","0","0","0",NA,"0",NA,NA,NA,NA,"81848","0","230187",NA,NA
"201301129349300670","https://s3.amazonaws.com/irs-form-990/201301129349300670_public.xml","2012v2.2","237418003","GREATER NY RESILIENT FLOOR COV ASSOC",NA,"990","2012",NA,"false","false","false","X",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201301129349300680","https://s3.amazonaws.com/irs-form-990/201301129349300680_public.xml","2012v2.1","741280652","HOUSTON HIGHWAY CREDIT UNION",NA,"990","2012",NA,"false","false","false","X","1",NA,NA,NA,NA,NA,NA,NA,NA,NA
"201311099349300751","https://s3.amazonaws.com/irs-form-990/201311099349300751_public.xml","2012v2.1","361932435","COMMUNITY TRUST CREDIT UNION",NA,"990","2012","0","0","0","1",NA,"3",NA,NA,NA,NA,"23132","0","444910",NA,NA
"201311109349300001","https://s3.amazonaws.com/irs-form-990/201311109349300001_public.xml","2012v2.2","460270699","AMERICAN LEGION POST 78 ROY S HICKMAN",NA,"990","2012",NA,"false","false","false","X",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201311109349300401","https://s3.amazonaws.com/irs-form-990/201311109349300401_public.xml","2012v2.1","592532039","CALOOSA BAYVIEW RECREATION","ASSOCIATION INC","990","2012",NA,"false","false","false","X",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201311109349300501","https://s3.amazonaws.com/irs-form-990/201311109349300501_public.xml","2012v2.1","741147936","FELLOWSHIP CREDIT UNION",NA,"990","2012",NA,"false","false","false","X",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201311139349300706","https://s3.amazonaws.com/irs-form-990/201311139349300706_public.xml","2012v2.1","146046405","AMERICAN LEGION CHAMPLAIN POST 767",NA,"990","2012",NA,"false","false","false","X",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201311139349300736","https://s3.amazonaws.com/irs-form-990/201311139349300736_public.xml","2012v2.2","470797478","U S DRY BEAN CONVENTION",NA,"990","2012",NA,"false","false","false","X",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201311139349300806","https://s3.amazonaws.com/irs-form-990/201311139349300806_public.xml","2012v2.1","382199337","STATE STREET AREA ASSOCIATION",NA,"990","2012","0","0","0","0","X","0",NA,NA,NA,NA,"0","0","0",NA,NA
"201311139349300826","https://s3.amazonaws.com/irs-form-990/201311139349300826_public.xml","2012v2.1","741963516","HEARTHSTONE HOMEOWNERS ASSOCIATION INC",NA,"990","2012","0","0","0","0","X","0",NA,NA,NA,NA,"0","0","0",NA,NA
"201311139349300906","https://s3.amazonaws.com/irs-form-990/201311139349300906_public.xml","2012v2.1","741383594","NCE CREDIT UNION",NA,"990","2012",NA,"false","false","false","X",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201311519349300011","https://s3.amazonaws.com/irs-form-990/201311519349300011_public.xml","2012v2.1","610531138","LOUISVILLE METRO POLICE OFFICERS","CREDIT UNION","990","2012",NA,"false","false","true",NA,"1",NA,NA,NA,NA,"36000",NA,"115162",NA,NA
"201311519349300101","https://s3.amazonaws.com/irs-form-990/201311519349300101_public.xml","2012v2.1","480319640","MANHATTAN COUNTRY CLUB INC",NA,"990","2012",NA,"false","false","false","X",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201311519349300126","https://s3.amazonaws.com/irs-form-990/201311519349300126_public.xml","2012v2.0","751847064","ABILENE SLOWPITCH SOFTBALL ASSOCIATION",NA,"990","2012","0","0","0","0",NA,"0",NA,NA,NA,NA,"0","0","26400",NA,NA
"201311519349300201","https://s3.amazonaws.com/irs-form-990/201311519349300201_public.xml","2012v2.1","231327408","PENNSYLVANIA OPTOMETRIC ASSOCIATION INC",NA,"990","2012","0","0","0","0",NA,"1",NA,NA,NA,NA,"0","0","103744",NA,NA
"201311519349300211","https://s3.amazonaws.com/irs-form-990/201311519349300211_public.xml","2012v2.1","943139617","ASSOCIATION OF BUSINESS TRIAL LAWYERS OF","NOR CAL - C/O MICHELE BOWEN","990","2012","0","0","0","0","X","0",NA,NA,NA,NA,"0","0","0",NA,NA
"201330779349300103","https://s3.amazonaws.com/irs-form-990/201330779349300103_public.xml","2012v2.0","756618423","GILBREATH MEMORIAL LIBRARY","TUW ISOBEL COUSINS - 6712000745","990","2012","0","false","false","false",NA,"0",NA,NA,NA,NA,NA,NA,"5314",NA,NA
"201330779349300308","https://s3.amazonaws.com/irs-form-990/201330779349300308_public.xml","2012v2.0","721106648","DOTTIE SYSTEM INC","aka LOUISIANA ONE CALL SYSTEM INC","990","2012","0","false","false","true",NA,"1",NA,NA,NA,NA,"10397",NA,"244649",NA,NA
"201340779349300114","https://s3.amazonaws.com/irs-form-990/201340779349300114_public.xml","2012v2.1","522253545","Coalition for Litigation Justice Inc","c/o Paul Kalish Crowell & Moring LLP","990","2012","2","0","0","0","X","0",NA,NA,NA,NA,"0","0","0",NA,NA
"201340779349300219","https://s3.amazonaws.com/irs-form-990/201340779349300219_public.xml","2012v2.0","581648073","NASHVILLE BLDG & CONST TRADES COUNCIL",NA,"990","2012",NA,"false","true","false",NA,NA,NA,NA,NA,NA,NA,NA,"5200",NA,NA
"201301159349300020","https://s3.amazonaws.com/irs-form-990/201301159349300020_public.xml","2012v2.1","880186918","SPRING CREEK ASSOCIATION",NA,"990","2012","3","0","0","0",NA,"0",NA,NA,NA,NA,"11735","0","160290",NA,NA
"201301159349300205","https://s3.amazonaws.com/irs-form-990/201301159349300205_public.xml","2012v2.1","430212327","POPLAR BLUFF CHAMBER OF COMMERCE",NA,"990","2012",NA,"false","false","false","X",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201301159349300220","https://s3.amazonaws.com/irs-form-990/201301159349300220_public.xml","2012v2.1","942590906","STINSON CANAL & IRRIGATION CO",NA,"990","2012","0","0","0","0","X","0",NA,NA,NA,NA,"0","0","0",NA,NA
"201301159349300315","https://s3.amazonaws.com/irs-form-990/201301159349300315_public.xml","2012v2.1","237420943","TURTLE LAKE NON-PROFIT HOUSING CORP",NA,"990","2012","0","0","0","0","X","0",NA,NA,NA,NA,"0","0","0",NA,NA
"201301519349300130","https://s3.amazonaws.com/irs-form-990/201301519349300130_public.xml","2012v2.1","236414766","PENNSYLVANIA DESIGNER CRAFTSMEN",NA,"990","2012","1","0","0","0","X","0",NA,NA,NA,NA,"0","0","0",NA,NA
"201311559349300521","https://s3.amazonaws.com/irs-form-990/201311559349300521_public.xml","2012v2.1","626093805","C M GOOCH BOOTH COL SAL AR TUWC 13-3000461",NA,"990","2012",NA,"true","false","false","X",NA,NA,NA,NA,NA,"0","0","0",NA,NA
"201311559349300601","https://s3.amazonaws.com/irs-form-990/201311559349300601_public.xml","2012v2.1","036009925","SILAS L GRIFFITH MEMORIAL LIBRARY",NA,"990","2012",NA,"false","false","false","X",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201311559349300706","https://s3.amazonaws.com/irs-form-990/201311559349300706_public.xml","2012v2.0","742394660","AUSTIN ASSOCIATION OF REMODELING CONTRACTORS",NA,"990","2012",NA,"false","false","false","X",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201311559349300721","https://s3.amazonaws.com/irs-form-990/201311559349300721_public.xml","2012v2.1","450322896","ND ASSOCIATION OF COUNTIES",NA,"990","2012","0","0","0","1",NA,"2",NA,NA,NA,NA,"150460","5400","372117",NA,NA
"201321099349300407","https://s3.amazonaws.com/irs-form-990/201321099349300407_public.xml","2012v2.0","135388245","SHEET METAL WORKERS INTL ASSN","LOCAL UNION 137","990","2012","0","false","false","true",NA,"5",NA,NA,NA,NA,"500119",NA,"794929",NA,NA
"201321099349300417","https://s3.amazonaws.com/irs-form-990/201321099349300417_public.xml","2012v2.0","586038163","WORKMEN'S CIRCLE CREDIT UNION",NA,"990","2012","0","false","false","false",NA,"1",NA,NA,NA,NA,NA,NA,"163588",NA,NA
"201321099349300507","https://s3.amazonaws.com/irs-form-990/201321099349300507_public.xml","2012v2.2","591227031","JEFFERSON COUNTY TEACHERS CREDIT UNION",NA,"990","2012",NA,"false","false","false",NA,NA,NA,NA,NA,NA,NA,NA,"57458",NA,NA
"201321099349300622","https://s3.amazonaws.com/irs-form-990/201321099349300622_public.xml","2012v2.0","720785016","STATE CHARTERED CREDIT UNIONS IN LOUISIANA",NA,"990","2012","0","0","0","0",NA,"0",NA,NA,NA,NA,"0","0","135982",NA,NA
"201321099349300717","https://s3.amazonaws.com/irs-form-990/201321099349300717_public.xml","2012v2.0","950887410","Dalmation American Club of San PedroInc",NA,"990","2012","0","false","false","false","X","0",NA,NA,NA,NA,NA,NA,NA,NA,NA
"201301559349300005","https://s3.amazonaws.com/irs-form-990/201301559349300005_public.xml","2012v2.1","260213561","GLOBAL ALLIANCE FOR RABIES CONTROL",NA,"990","2012",NA,"false","false","false","X",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201301559349300010","https://s3.amazonaws.com/irs-form-990/201301559349300010_public.xml","2012v2.1","251827176","STATE COLLEGE BASEBALL CLUB INC CO CJ WAGNER",NA,"990","2012","0","0","0","0","X","0",NA,NA,NA,NA,"0","0","0",NA,NA
"201301559349300020","https://s3.amazonaws.com/irs-form-990/201301559349300020_public.xml","2012v2.0","043553220","THE MELISSA ROSE KRADIN FOUNDATION INC",NA,"990","2012",NA,"false","false","false","X",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201301559349300025","https://s3.amazonaws.com/irs-form-990/201301559349300025_public.xml","2012v2.1","232077750","DELAWARE VALLEY COMMUNITY HEALTH INC",NA,"990","2012","0","0","0","1",NA,"28",NA,NA,NA,NA,"203118","0","1787565",NA,NA
"201301559349300110","https://s3.amazonaws.com/irs-form-990/201301559349300110_public.xml","2012v2.1","541815340","GLOBAL OPPORTUNITIES FOR CHRIST INC",NA,"990","2012",NA,"false","false","false",NA,"0",NA,NA,NA,NA,"0","0","58333",NA,NA
"201301559349300115","https://s3.amazonaws.com/irs-form-990/201301559349300115_public.xml","2012v2.1","581506967","COMMUNITY IMPROVEMENT COALITION","MONROE COUNTY INC","990","2012",NA,"false","false","false",NA,NA,NA,NA,NA,NA,NA,NA,"23403",NA,NA
"201301559349300125","https://s3.amazonaws.com/irs-form-990/201301559349300125_public.xml","2012v2.1","132982969","CHILD TRENDS INC",NA,"990","2012","2","0","0","1",NA,"18",NA,NA,NA,NA,"227210","0","1560072",NA,NA
"201301559349300130","https://s3.amazonaws.com/irs-form-990/201301559349300130_public.xml","2012v2.0","910850195","Gallery One",NA,"990","2012","0","false","false","false",NA,"0",NA,NA,NA,NA,NA,NA,"37150",NA,NA
"201301559349300135","https://s3.amazonaws.com/irs-form-990/201301559349300135_public.xml","2012v2.1","411907034","UPPER MIDWEST COMMUNITY POLICING INSTITUTE",NA,"990","2012","0","0","0","0",NA,"0",NA,NA,NA,NA,"10183","0","75000",NA,NA
"201301559349300145","https://s3.amazonaws.com/irs-form-990/201301559349300145_public.xml","2012v2.0","263411961","LIFE PRACTICE COUNSELING GROUP INC",NA,"990","2012","0","false","false","false",NA,"0",NA,NA,NA,NA,NA,NA,"39260",NA,NA
"201301559349300215","https://s3.amazonaws.com/irs-form-990/201301559349300215_public.xml","2012v2.1","237162049","THE ARC - JEFFERSON CLEAR CREEK","& GILPIN COUNTIES","990","2012",NA,"false","false","false",NA,NA,NA,NA,NA,NA,"9455",NA,"75914",NA,NA
"201301559349300230","https://s3.amazonaws.com/irs-form-990/201301559349300230_public.xml","2012v2.1","916378554","PACIFIC SOUND RESOURCES ENVIRONMENTAL TRUST",NA,"990","2012","0","0","0","0",NA,"0",NA,NA,NA,NA,"0","0","1650",NA,NA
"201301559349300310","https://s3.amazonaws.com/irs-form-990/201301559349300310_public.xml","2012v2.1","470930787","STREAMS OF MERCY INC",NA,"990","2012",NA,"false","false","false","X",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201301559349300335","https://s3.amazonaws.com/irs-form-990/201301559349300335_public.xml","2012v2.1","751694437","WOMEN'S SHELTER OF EAST TEXAS INC",NA,"990","2012","0","0","0","0",NA,"0",NA,NA,NA,NA,"0","0","112206",NA,NA
"201301559349300340","https://s3.amazonaws.com/irs-form-990/201301559349300340_public.xml","2012v2.0","200650608","F C BAYERN","DBA SOUTH COAST BAYERN","990","2012","0","false","false","false",NA,"0",NA,NA,NA,NA,NA,NA,"56871",NA,NA
"201321579349300727","https://s3.amazonaws.com/irs-form-990/201321579349300727_public.xml","2012v2.1","421350545","BENEVOLENT & PROTECTIVE ORDER OF","ELKS LODGE 2752","990","2012",NA,"false","false","false","X",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201321579349300812","https://s3.amazonaws.com/irs-form-990/201321579349300812_public.xml","2012v2.1","470208070","KEARNEY AREA CHAMBER OF COMMERCE",NA,"990","2012","0","0","0","0",NA,"0",NA,NA,NA,NA,"0","0","67300",NA,NA
"201321579349300902","https://s3.amazonaws.com/irs-form-990/201321579349300902_public.xml","2012v2.0","237141482","KNIGHTS OF COLUMBUS 4TH DEGREE","ASSEMBLY 0082","990","2012","0","false","false","false","X","0",NA,NA,NA,NA,NA,NA,NA,NA,NA
"201331779349300303","https://s3.amazonaws.com/irs-form-990/201331779349300303_public.xml","2012v2.2","742066332","Middlegate Village Community Association Inc",NA,"990","2012",NA,"false","false","false","X",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201341549349300034","https://s3.amazonaws.com/irs-form-990/201341549349300034_public.xml","2012v2.1","410587650","UNION CEMETERY ASSOCIATION",NA,"990","2012","0","0","0","0",NA,"0",NA,NA,NA,NA,"0","0","3590",NA,NA
"201341549349300039","https://s3.amazonaws.com/irs-form-990/201341549349300039_public.xml","2012v2.1","760453294","THE ALLIANCE FOR INTERSTATE 69 TEXAS",NA,"990","2012","0","false","false","false",NA,"0",NA,NA,NA,NA,"0","0","50435",NA,NA
"201341549349300124","https://s3.amazonaws.com/irs-form-990/201341549349300124_public.xml","2012v2.1","042023790","Southbridge Credit Union",NA,"990","2012","0","false","false","true",NA,"4",NA,NA,NA,NA,"72004","0","504703",NA,NA
"201341549349300209","https://s3.amazonaws.com/irs-form-990/201341549349300209_public.xml","2012v2.0","540739139","IBT LOCAL NO 29",NA,"990","2012",NA,"false","false","false",NA,"2",NA,NA,NA,NA,"104928",NA,"269065",NA,NA
"201341549349300214","https://s3.amazonaws.com/irs-form-990/201341549349300214_public.xml","2012v2.1","043504105","THE GOLF CLUB OF MARTHA'S VINEYARD INC","C/O VINEYARD GOLF CLUB","990","2012","0","0","0","1",NA,"3",NA,NA,NA,NA,"92796","0","480395",NA,NA
"201341779349300109","https://s3.amazonaws.com/irs-form-990/201341779349300109_public.xml","2012v2.1","363059484","IOWA PROPANE GAS ASSOCIATION",NA,"990","2012","0","0","0","0",NA,"2",NA,NA,NA,NA,"19543","0","241871",NA,NA
"201341779349300204","https://s3.amazonaws.com/irs-form-990/201341779349300204_public.xml","2012v2.1","840382863","VETERANS OF FOREIGN WARS",NA,"990","2012",NA,"false","false","false","X","0",NA,NA,NA,NA,"0","0","0",NA,NA
"201301129349200210","https://s3.amazonaws.com/irs-form-990/201301129349200210_public.xml","2012v2.0","930737462","JUBILEE MINISTRIES INC","LANE COUNTY","990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"true",NA
"201301129349200220","https://s3.amazonaws.com/irs-form-990/201301129349200220_public.xml","2012v2.2","452246511","HOPE FOR HUNGER CORPORATION",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"true",NA
"201301129349200320","https://s3.amazonaws.com/irs-form-990/201301129349200320_public.xml","2012v2.1","311131721","METROPOLITAN LOCAL MASTERS","SWIMMING COMMITTEE INC","990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1",NA
"201301129349200350","https://s3.amazonaws.com/irs-form-990/201301129349200350_public.xml","2012v2.2","262969976","HOPE OF THE WORLD MINISTRIES INC",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"true",NA
"201301129349200365","https://s3.amazonaws.com/irs-form-990/201301129349200365_public.xml","2012v2.1","271194911","RON JANKOWSKI 92 ENGINE MEMORIAL FUND INC",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1",NA
"201301129349200410","https://s3.amazonaws.com/irs-form-990/201301129349200410_public.xml","2012v2.0","232880735","PIKE AREA YOUTH ATHLETIC LEAGUE",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1",NA
"201301129349200415","https://s3.amazonaws.com/irs-form-990/201301129349200415_public.xml","2012v2.0","752849169","THE FOOD MINISTRY",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"true",NA
"201301129349200505","https://s3.amazonaws.com/irs-form-990/201301129349200505_public.xml","2012v2.0","136205121","CHAPPAQUA DRAMA GROUP INC",NA,"990EZ","2012","1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1",NA
"201301129349200515","https://s3.amazonaws.com/irs-form-990/201301129349200515_public.xml","2012v2.1","232758771","ROTHSVILLE VOLUNTEER FIRE COMPANY","RELIEF ASSOCIATION INC","990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1",NA
"201301129349200525","https://s3.amazonaws.com/irs-form-990/201301129349200525_public.xml","2012v2.0","237154635","GREAT KILLS A C BABE RUTH LEAGUE INC",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201301539349200000","https://s3.amazonaws.com/irs-form-990/201301539349200000_public.xml","2012v2.1","431413989","ST LOUIS CULTURAL FLAMENCO SOCIETY",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"true",NA
"201301539349200150","https://s3.amazonaws.com/irs-form-990/201301539349200150_public.xml","2012v2.2","953337990","GREAT LEAP INC",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"true",NA
"201301539349200250","https://s3.amazonaws.com/irs-form-990/201301539349200250_public.xml","2012v2.0","134004333","AMERICAN FRIENDS OF KOL YERUSHALAYIM",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201301539349200300","https://s3.amazonaws.com/irs-form-990/201301539349200300_public.xml","2012v2.1","341082007","TRUMBULL ART GALLERY",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"true",NA
"201311099349200101","https://s3.amazonaws.com/irs-form-990/201311099349200101_public.xml","2012v2.1","453795031","SALT MINISTRIES INC","C/O RUSSELL J TAYLOR JR","990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"true",NA
"201311099349200106","https://s3.amazonaws.com/irs-form-990/201311099349200106_public.xml","2012v2.0","481157375","FIRST LOVE MINISTRIES CHURCH",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1",NA
"201311099349200201","https://s3.amazonaws.com/irs-form-990/201311099349200201_public.xml","2012v2.1","411841565","PERSONAL MONEY MANAGEMENT",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1",NA
"201311569349200716","https://s3.amazonaws.com/irs-form-990/201311569349200716_public.xml","2012v2.0","911682270","BLUE EARTH ALLIANCE",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"true",NA
"201311569349200756","https://s3.amazonaws.com/irs-form-990/201311569349200756_public.xml","2012v2.1","262314956","KIDS OUTDOORS ZONE INC",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"true",NA
"201341129349200519","https://s3.amazonaws.com/irs-form-990/201341129349200519_public.xml","2012v2.0","270562359","TJ Arts",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"true",NA
"201301549349200220","https://s3.amazonaws.com/irs-form-990/201301549349200220_public.xml","2012v2.0","841582302","WIND OF THE SPIRIT MINISTRIES INC","CO SHIRLEY L STRAND","990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"true",NA
