"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","SA_02_PUB_GIFT_GRANT_CONTR_CY_M4","SA_02_PUB_GIFT_GRANT_CONTR_CY_M3","SA_02_PUB_GIFT_GRANT_CONTR_CY_M2","SA_02_PUB_GIFT_GRANT_CONTR_CY_M1","SA_02_PUB_GIFT_GRANT_CONTR_CY","SA_02_PUB_GIFT_GRANT_CONTR_TOT","SA_02_PUB_TAXREV_LEVIED_CY_M4","SA_02_PUB_TAXREV_LEVIED_CY_M3","SA_02_PUB_TAXREV_LEVIED_CY_M2","SA_02_PUB_TAXREV_LEVIED_CY_M1","SA_02_PUB_TAXREV_LEVIED_CY","SA_02_PUB_TAXREV_LEVIED_TOT","SA_02_PUB_VALUE_SVC_GOVT_CY_M4","SA_02_PUB_VALUE_SVC_GOVT_CY_M3","SA_02_PUB_VALUE_SVC_GOVT_CY_M2","SA_02_PUB_VALUE_SVC_GOVT_CY_M1","SA_02_PUB_VALUE_SVC_GOVT_CY","SA_02_PUB_VALUE_SVC_GOVT_TOT","SA_02_PUB_TOT_L123_CY_M4","SA_02_PUB_TOT_L123_CY_M3","SA_02_PUB_TOT_L123_CY_M2","SA_02_PUB_TOT_L123_CY_M1","SA_02_PUB_TOT_L123_CY","SA_02_PUB_TOT_L123_TOT","SA_02_PUB_CONTR_SBST_TOT","SA_02_PUB_SUPPORT_TOT","SA_02_TOT_AMT_L4_CY_M4","SA_02_TOT_AMT_L4_CY_M3","SA_02_TOT_AMT_L4_CY_M2","SA_02_TOT_AMT_L4_CY_M1","SA_02_TOT_AMT_L4_CY","SA_02_TOT_AMT_L4_CY_TOT","SA_02_TOT_INCOME_GRO_CY_M4","SA_02_TOT_INCOME_GRO_CY_M3","SA_02_TOT_INCOME_GRO_CY_M2","SA_02_TOT_INCOME_GRO_CY_M1","SA_02_TOT_INCOME_GRO_CY","SA_02_TOT_INCOME_GRO_TOT","SA_02_TOT_INCOME_NET_UBIZ_CY_M4","SA_02_TOT_INCOME_NET_UBIZ_CY_M3","SA_02_TOT_INCOME_NET_UBIZ_CY_M2","SA_02_TOT_INCOME_NET_UBIZ_CY_M1","SA_02_TOT_INCOME_NET_UBIZ_CY","SA_02_TOT_INCOME_NET_UBIZ_TOT","SA_02_TOT_INCOME_OTH_CY_M4","SA_02_TOT_INCOME_OTH_CY_M3","SA_02_TOT_INCOME_OTH_CY_M2","SA_02_TOT_INCOME_OTH_CY_M1","SA_02_TOT_INCOME_OTH_CY","SA_02_TOT_INCOME_OTH_TOT","SA_02_TOT_SUPPORT_TOT","SA_02_TOT_GRO_RCPT_RLTD_ACTS","SA_02_TOT_FIRST_5Y_X","SA_02_PCT_PUB_SUPPORT_CY","SA_02_PCT_PUB_SUPPORT_PY","SA_02_PCT_33_SUPPORT_TEST_CY_X","SA_02_PCT_33_SUPPORT_TEST_PY_X","SA_02_PCT_10_SUPPORT_TEST_CY_X","SA_02_PCT_10_SUPPORT_TEST_PY_X","SA_02_PCT_PRIVATE_FOUNDATION_X"
"201130279349200303","https://s3.amazonaws.com/irs-form-990/201130279349200303_public.xml","2009v1.2","042696471","PTA MASSACHUSETTS PARENT-TEACHER ASSOCIATION INC",NA,"990EZ","2009","26171","23430","23245","23322","17569","113737","0","0","0","0","0","0","0","0","0","0","0","0","26171","23430","23245","23322","17569","113737",NA,"113737",NA,NA,NA,NA,NA,NA,"959","2273","829","319","119","4499","0","0","0","0","0","0","0","0","0","0","0","0","118236","107020",NA,"0.96195","0.96098","X",NA,NA,NA,NA
"201140329349200004","https://s3.amazonaws.com/irs-form-990/201140329349200004_public.xml","2009v1.7","411963383","SCHOLARSHIP FUND OF THE MINNEAPOLIS","BRANCH OF THE AMER ASSOC OF UNIV WOMEN","990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201140329349200214","https://s3.amazonaws.com/irs-form-990/201140329349200214_public.xml","2009v1.7","208041251","JAMAICA OUTREACH PROGRAM INC",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201140329349200404","https://s3.amazonaws.com/irs-form-990/201140329349200404_public.xml","2009v1.7","042724985","CAPE & ISLANDS SELF-RELIANCE CORPORATION INC",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201140329349200414","https://s3.amazonaws.com/irs-form-990/201140329349200414_public.xml","2009v1.4","150595197","FIRST NURSERY SCHOOL OF UTICA",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0.00000",NA,NA,NA,NA,NA,NA
"201140329349200659","https://s3.amazonaws.com/irs-form-990/201140329349200659_public.xml","2009v1.7","113616961","EAST QUOGUE FIRE DEPARTMENT INC",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201140329349200664","https://s3.amazonaws.com/irs-form-990/201140329349200664_public.xml","2009v1.3","237313506","UPLAND FOOTHILL LITTLE LEAGUE",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201140329349200904","https://s3.amazonaws.com/irs-form-990/201140329349200904_public.xml","2009v1.7","561847187","Community Apartments Corporation of Gaston County",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201140329349200909","https://s3.amazonaws.com/irs-form-990/201140329349200909_public.xml","2009v1.7","810532886","Rocky Mountain Technology Foundation In",NA,"990EZ","2009","644444","476207","216493","562461","10597","1910202",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"0","644444","476207","216493","562461","10597","1910202","0","1910202",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"98","98",NA,NA,NA,NA,NA,"0","3069",NA,NA,NA,NA,"3069","1913369",NA,NA,"0.99830","0.99670","X",NA,NA,NA,NA
"201140329349201104","https://s3.amazonaws.com/irs-form-990/201140329349201104_public.xml","2009v1.7","550857691","Community Apartments Corporation of","Wilson County #3","990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201023593492004050","https://s3.amazonaws.com/irs-form-990/201023593492004050_public.xml","2009v1.4","396060498","MANITOWOC SYMPHONY ORCHESTRA ASSOCIATION",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201110259349200101","https://s3.amazonaws.com/irs-form-990/201110259349200101_public.xml","2009v1.3","201689417","CLEVER BAND BOOSTERS",NA,"990EZ","2009",NA,"11618","4427","391","7314","23750",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"0",NA,"11618","4427","391","7314","23750","744","23006",NA,NA,NA,NA,NA,NA,NA,"61","2",NA,NA,"63",NA,NA,NA,NA,NA,"0",NA,"6",NA,"81",NA,"87","23900","113388",NA,"0.96260","0.82839","X",NA,NA,NA,NA
"201110259349200406","https://s3.amazonaws.com/irs-form-990/201110259349200406_public.xml","2009v1.7","141945189","HILLSIDE ORGANIZATION OF PARENTS &","EDUCATORS","990EZ","2009",NA,NA,"33657","3824","6611","44092",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"0",NA,NA,"33657","3824","6611","44092","0","44092",NA,NA,NA,NA,NA,NA,NA,NA,"135","245","288","668",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"0","44760",NA,"X","0.00000",NA,NA,NA,NA,NA,NA
"201110259349200501","https://s3.amazonaws.com/irs-form-990/201110259349200501_public.xml","2009v1.2","203771288","CANCER AWARENESS THROUGH RESEARCH AND EDUCATION ASSOCIATION",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201110259349200701","https://s3.amazonaws.com/irs-form-990/201110259349200701_public.xml","2009v1.3","742188415","DIVIDE VOLUNTEER FIRE DEPARTMENT",NA,"990EZ","2009","32057","142303","42102","100968","286265","603695",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"32057","142303","42102","100968","286265","603695",NA,"603695",NA,NA,NA,NA,NA,NA,NA,"23","21","19","34","97",NA,NA,NA,NA,"18267","18267",NA,NA,NA,NA,NA,NA,"622059",NA,NA,"0.97050",NA,"X",NA,NA,NA,NA
"201110259349200706","https://s3.amazonaws.com/irs-form-990/201110259349200706_public.xml","2009v1.4","201395402","Ellensburg Downtown Association",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0.00000",NA,NA,NA,NA,NA,NA
"201110329349200301","https://s3.amazonaws.com/irs-form-990/201110329349200301_public.xml","2009v1.7","562221184","Community Apartments Corporation of","Cleveland County #2","990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201110369349200001","https://s3.amazonaws.com/irs-form-990/201110369349200001_public.xml","2009v1.7","510508384","Atkinson Youth Baseball & Softball Inc",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201110369349200006","https://s3.amazonaws.com/irs-form-990/201110369349200006_public.xml","2009v1.3","364247671","Lake Zurich Bears Hockey Club Inc",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201110369349200401","https://s3.amazonaws.com/irs-form-990/201110369349200401_public.xml","2009v1.3","260021466","BATH ANIMAL WELFARE FOUNDATION INC",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA
"201110369349200501","https://s3.amazonaws.com/irs-form-990/201110369349200501_public.xml","2009v1.4","200039324","E C Glass High School Foundation",NA,"990EZ","2009","9417","19575","14576","7596","8974","60138",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"9417","19575","14576","7596","8974","60138","19593","40545",NA,NA,NA,NA,NA,NA,NA,NA,NA,"578","563","1141",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"15503","15503","76782",NA,NA,"0.52810","0.47720","X",NA,NA,NA,NA
"201110359349200611","https://s3.amazonaws.com/irs-form-990/201110359349200611_public.xml","2009v1.7","261367020","BEND 2030",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201023893492006050","https://s3.amazonaws.com/irs-form-990/201023893492006050_public.xml","2009v1.4","310983548","PRAIRIE CHAPEL CEMETERY INC",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201025093492002640","https://s3.amazonaws.com/irs-form-990/201025093492002640_public.xml","2009v1.2","731293290","VETERANS OF FOREIGN WARS OF THE 8316",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201025393492008010","https://s3.amazonaws.com/irs-form-990/201025393492008010_public.xml","2009v1.3","346536872","ROTARY INTERNATIONAL FINDLAY ROTARY","CLUB","990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201025693492007090","https://s3.amazonaws.com/irs-form-990/201025693492007090_public.xml","2009v1.4","510202537","COLLIER COUNTY MEDICAL SOCIETY INC",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201025693492008190","https://s3.amazonaws.com/irs-form-990/201025693492008190_public.xml","2009v1.3","330015724","SAN DIEGO COUNTY HOTEL-MOTEL ASSOC",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201016993492002030","https://s3.amazonaws.com/irs-form-990/201016993492002030_public.xml","2009v1.3","140675880","FRATERNAL ORDER OF EAGLES","EMPIRE 544","990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201017393492006000","https://s3.amazonaws.com/irs-form-990/201017393492006000_public.xml","2009v1.3","231424903","BENEVOLENT & PROTECTIVE ORDER OF ELKS",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201020793492007520","https://s3.amazonaws.com/irs-form-990/201020793492007520_public.xml","2009v1.3","381229813","MIDDLE ISLAND POINT CAMPERS ASSOCIATION",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
