"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","SL_02_LOAN_BALANCE_DUE_TOT"
"201212619349200121","https://s3.amazonaws.com/irs-form-990/201212619349200121_public.xml","2011v1.2","510156953","CRYSTAL BALL FOUNDATION OF ODESSA",NA,"990EZ","2011",NA
"201212619349200141","https://s3.amazonaws.com/irs-form-990/201212619349200141_public.xml","2011v1.2","371616697","DIAMOND DOLLS FASTPITCH CLUB INC",NA,"990EZ","2011",NA
"201212619349200211","https://s3.amazonaws.com/irs-form-990/201212619349200211_public.xml","2011v1.2","046064943","WESTON SCOUTS INC",NA,"990EZ","2011",NA
"201212619349200231","https://s3.amazonaws.com/irs-form-990/201212619349200231_public.xml","2011v1.2","300588518","CHILDREN WITH AUTISM DESERVE EDUCATION","NON-PROFIT (CADE)","990EZ","2011",NA
"201212619349200236","https://s3.amazonaws.com/irs-form-990/201212619349200236_public.xml","2011v1.2","010523782","Biscay Road Corp",NA,"990EZ","2011",NA
"201212619349200311","https://s3.amazonaws.com/irs-form-990/201212619349200311_public.xml","2011v1.2","141959537","CRYSTAL LAKE ELEMENTARY PTA",NA,"990EZ","2011",NA
"201212619349200401","https://s3.amazonaws.com/irs-form-990/201212619349200401_public.xml","2011v1.2","260050568","MORNINGSIDE AMERICAN LITTLE LEAGUE",NA,"990EZ","2011",NA
"201232619349200733","https://s3.amazonaws.com/irs-form-990/201232619349200733_public.xml","2011v1.2","900298871","MARGLAD INCORPORATED",NA,"990EZ","2011",NA
"201232619349200853","https://s3.amazonaws.com/irs-form-990/201232619349200853_public.xml","2011v1.2","651280447","Magen Abraham Inc",NA,"990EZ","2011",NA
"201232619349200908","https://s3.amazonaws.com/irs-form-990/201232619349200908_public.xml","2011v1.2","954567760","INTERNATIONAL CHILD ABUSE NETWORK INC",NA,"990EZ","2011",NA
"201202639349300005","https://s3.amazonaws.com/irs-form-990/201202639349300005_public.xml","2011v1.2","116078912","LINKS INC GREATER NEW YORK",NA,"990","2011",NA
"201202639349300010","https://s3.amazonaws.com/irs-form-990/201202639349300010_public.xml","2011v1.2","382576428","NATIONAL INSTITUTE FOR THE UNIFORM MI NIULPE",NA,"990","2011",NA
"201202639349300425","https://s3.amazonaws.com/irs-form-990/201202639349300425_public.xml","2011v1.2","510163709","MARQUETTE DELTA CORPORATION",NA,"990","2011",NA
"201202639349300620","https://s3.amazonaws.com/irs-form-990/201202639349300620_public.xml","2011v1.2","411400930","Andover Firefighters Relief Association",NA,"990","2011",NA
"201202639349300625","https://s3.amazonaws.com/irs-form-990/201202639349300625_public.xml","2011v1.2","310939891","Fraternal Order of Eagles Aerie 3818",NA,"990","2011",NA
"201242589349300209","https://s3.amazonaws.com/irs-form-990/201242589349300209_public.xml","2011v1.2","320089738","LION OF JUDAH MINISTRIES INC",NA,"990","2011",NA
"201242589349300329","https://s3.amazonaws.com/irs-form-990/201242589349300329_public.xml","2011v1.2","341716060","PETS FOR THE ELDERLY FOUNDATION",NA,"990","2011",NA
"201242589349300529","https://s3.amazonaws.com/irs-form-990/201242589349300529_public.xml","2011v1.2","261153121","LUTHERAN MILITARY VETERANS","& FAMILIES MINISTRIES INC","990","2011",NA
"201242639349300529","https://s3.amazonaws.com/irs-form-990/201242639349300529_public.xml","2011v1.2","731653385","WHATCOM COUNTY ROTARY FOUNDATION",NA,"990","2011",NA
"201242639349300604","https://s3.amazonaws.com/irs-form-990/201242639349300604_public.xml","2011v1.2","391413598","EAGLE SCHOOL OF MADISON INC",NA,"990","2011",NA
"201242639349300609","https://s3.amazonaws.com/irs-form-990/201242639349300609_public.xml","2011v1.2","232000229","COLUMBIA MONTOUR FAMILY HEALTH INC",NA,"990","2011",NA
"201242639349300619","https://s3.amazonaws.com/irs-form-990/201242639349300619_public.xml","2011v1.2","237310616","RALPH W & GRACE M SHOWALTER CARDIAC R56938005",NA,"990","2011",NA
"201242639349300624","https://s3.amazonaws.com/irs-form-990/201242639349300624_public.xml","2011v1.2","141636163","JOSEPH'S HOUSE AND SHELTER INC",NA,"990","2011",NA
"201242639349300704","https://s3.amazonaws.com/irs-form-990/201242639349300704_public.xml","2011v1.2","582491036","EARLY LEARNING PROPERTY MGT INC",NA,"990","2011",NA
"201242639349300714","https://s3.amazonaws.com/irs-form-990/201242639349300714_public.xml","2011v1.2","480875326","LITTLE HOUSE ON THE PRAIRIE MUSEUM","INC","990","2011",NA
"201242639349300719","https://s3.amazonaws.com/irs-form-990/201242639349300719_public.xml","2011v1.2","756171024","BETH-EL CONGREGATION ENDOWMENT NO 2 R77065002",NA,"990","2011",NA
"201242639349300809","https://s3.amazonaws.com/irs-form-990/201242639349300809_public.xml","2011v1.2","911882362","HABITAT FOR HUMANITY OF","ISLAND COUNTY","990","2011",NA
"201242649349300019","https://s3.amazonaws.com/irs-form-990/201242649349300019_public.xml","2011v1.2","753022584","CANCER INFORMATION AND SUPPORT NETWORK",NA,"990","2011",NA
"201242649349300034","https://s3.amazonaws.com/irs-form-990/201242649349300034_public.xml","2011v1.2","363311684","INTERNATIONAL MUSIC FOUNDATION",NA,"990","2011",NA
"201242649349300114","https://s3.amazonaws.com/irs-form-990/201242649349300114_public.xml","2011v1.2","205069172","William Newton Healthcare Foundation Inc",NA,"990","2011",NA
"201242649349300119","https://s3.amazonaws.com/irs-form-990/201242649349300119_public.xml","2011v1.2","593044869","GIBB MABRY VILLAGE INC",NA,"990","2011",NA
"201242649349300619","https://s3.amazonaws.com/irs-form-990/201242649349300619_public.xml","2011v1.2","386567414","HERMAN FLORENCE 5",NA,"990","2011",NA
"201242649349300909","https://s3.amazonaws.com/irs-form-990/201242649349300909_public.xml","2011v1.2","237304902","AMERICAN BOARD OF MEDICAL SPECIALTIES","RESEARCH AND EDUCATION FOUNDATION","990","2011",NA
"201222579349300842","https://s3.amazonaws.com/irs-form-990/201222579349300842_public.xml","2011v1.2","753046514","Orphan Acres Inc",NA,"990","2011",NA
"201222579349300967","https://s3.amazonaws.com/irs-form-990/201222579349300967_public.xml","2011v1.2","431819817","SHOW-ME CURRICULUM ADMINISTRATORS ASSN",NA,"990","2011",NA
"201222579349301007","https://s3.amazonaws.com/irs-form-990/201222579349301007_public.xml","2011v1.2","272617787","BEAUMONT AREA SWIM TEAM INC",NA,"990","2011",NA
"201232569349300323","https://s3.amazonaws.com/irs-form-990/201232569349300323_public.xml","2011v1.2","592824066","SCOTTISH AMERICAN SOCIETY OF CENTRAL","FLORIDA INC","990","2011",NA
"201232569349300403","https://s3.amazonaws.com/irs-form-990/201232569349300403_public.xml","2011v1.2","942792051","PARK CITY HISTORICAL SOCIETY",NA,"990","2011",NA
"201232569349300758","https://s3.amazonaws.com/irs-form-990/201232569349300758_public.xml","2011v1.2","560933694","WILKES DEVELOPMENTAL DAY SCHOOL INC",NA,"990","2011",NA
"201232579349300978","https://s3.amazonaws.com/irs-form-990/201232579349300978_public.xml","2011v1.2","593448411","RECOVERY HOUSE OF CENTRAL FLORIDA I",NA,"990","2011","47298"
"201242519349300114","https://s3.amazonaws.com/irs-form-990/201242519349300114_public.xml","2011v1.2","391705111","HHU XTRA CARE INC",NA,"990","2011",NA
"201242519349300514","https://s3.amazonaws.com/irs-form-990/201242519349300514_public.xml","2011v1.2","541389725","FESTIVAL IN THE PARK OF","DANVILLE INC","990","2011",NA
"201242549349300109","https://s3.amazonaws.com/irs-form-990/201242549349300109_public.xml","2011v1.2","351393773","RETIREMENT LIVING INC",NA,"990","2011",NA
"201242549349300604","https://s3.amazonaws.com/irs-form-990/201242549349300604_public.xml","2011v1.2","046112080","GENERAL ELECTRIC EMPLOYEES' GOOD","NEIGHBOR FUND OF THE RIVER WORKS","990","2011",NA
"201242549349300804","https://s3.amazonaws.com/irs-form-990/201242549349300804_public.xml","2011v1.2","570738225","SPARTANBURG ASSOCIATE REFORMED","PRESBYTERIAN HOME INC","990","2011",NA
"201242549349300909","https://s3.amazonaws.com/irs-form-990/201242549349300909_public.xml","2011v1.2","203152099","DIVINE SHAKTI FOUNDATION",NA,"990","2011",NA
"201242549349301054","https://s3.amazonaws.com/irs-form-990/201242549349301054_public.xml","2011v1.2","860434933","FIBCO FAMILY SERVICES INC",NA,"990","2011",NA
"201242569349300219","https://s3.amazonaws.com/irs-form-990/201242569349300219_public.xml","2011v1.2","943453217","CONEY ISLAND PREPARATORY PUBLIC CHARTER SCHOOL",NA,"990","2011",NA
"201242569349300514","https://s3.amazonaws.com/irs-form-990/201242569349300514_public.xml","2011v1.2","362445901","AMERICAN ASSOCIATION FOR LABORATORY ANIMAL SCIENCE",NA,"990","2011",NA
"201242579349300534","https://s3.amazonaws.com/irs-form-990/201242579349300534_public.xml","2011v1.2","411933960","SOUL HARBOR CHRISTIAN FELLOWSHIP",NA,"990","2011",NA
"201242579349300974","https://s3.amazonaws.com/irs-form-990/201242579349300974_public.xml","2011v1.2","412078103","VETERANS OF FOREIGN WARS OF OHIO CHARITIES",NA,"990","2011",NA
"201202439349300810","https://s3.amazonaws.com/irs-form-990/201202439349300810_public.xml","2011v1.2","942863607","YOUTH MUSIC MONTEREY",NA,"990","2011",NA
"201202439349300815","https://s3.amazonaws.com/irs-form-990/201202439349300815_public.xml","2011v1.2","954831331","OLD CATHOLIC AND TRADITIONAL CHURCH",NA,"990","2011",NA
"201202439349300820","https://s3.amazonaws.com/irs-form-990/201202439349300820_public.xml","2011v1.2","481120150","INDEPENDENCE ACTION PARTNERSHIPINC",NA,"990","2011",NA
"201212439349300006","https://s3.amazonaws.com/irs-form-990/201212439349300006_public.xml","2011v1.2","010211476","THE CHAPMAN HOUSE",NA,"990","2011",NA
"201212439349300016","https://s3.amazonaws.com/irs-form-990/201212439349300016_public.xml","2011v1.2","010647817","IGLESIA PENTPODER DESDE LO ALTO INC",NA,"990","2011",NA
"201212439349300101","https://s3.amazonaws.com/irs-form-990/201212439349300101_public.xml","2011v1.2","223002718","SOUTHBOROUGH OPEN LAND FOUNDATION INC",NA,"990","2011",NA
"201212439349300136","https://s3.amazonaws.com/irs-form-990/201212439349300136_public.xml","2011v1.2","593817128","RESTORING THE COMMUNITY INC",NA,"990","2011",NA
"201212439349300201","https://s3.amazonaws.com/irs-form-990/201212439349300201_public.xml","2011v1.2","436003229","ST LOUIS CHRISTMAS CAROLS ASSOCIATI",NA,"990","2011",NA
"201222439349300007","https://s3.amazonaws.com/irs-form-990/201222439349300007_public.xml","2011v1.2","741747301","NOVA HEALTH SYSTEMS INC",NA,"990","2011",NA
"201222439349300012","https://s3.amazonaws.com/irs-form-990/201222439349300012_public.xml","2011v1.2","820424551","POST FALLS FOOD BANK",NA,"990","2011",NA
"201222439349300022","https://s3.amazonaws.com/irs-form-990/201222439349300022_public.xml","2011v1.2","680462261","HEALTH EDUCATION FOR AFRICA RESOURCE TEAM",NA,"990","2011","30000"
"201222439349300027","https://s3.amazonaws.com/irs-form-990/201222439349300027_public.xml","2011v1.2","421359428","AMES SOCCER CLUB",NA,"990","2011",NA
"201222439349300107","https://s3.amazonaws.com/irs-form-990/201222439349300107_public.xml","2011v1.2","593407959","BROADWAY THEATRE PROJECT INC",NA,"990","2011",NA
"201222439349300117","https://s3.amazonaws.com/irs-form-990/201222439349300117_public.xml","2011v1.2","113037147","STONY BROOK VOLUNTEER FIRE DEPT",NA,"990","2011",NA
"201222439349300202","https://s3.amazonaws.com/irs-form-990/201222439349300202_public.xml","2011v1.2","272998480","THE FRIENDLY COMMUNITY CENTER",NA,"990","2011",NA
"201222439349300307","https://s3.amazonaws.com/irs-form-990/201222439349300307_public.xml","2011v1.2","270804113","LEAP OF FAITH DANCE COMPANY",NA,"990","2011",NA
"201203079349300410","https://s3.amazonaws.com/irs-form-990/201203079349300410_public.xml","2011v1.2","202944814","KID'S COMMUNITY COLLEGE CHARTER SCHOOL INC",NA,"990","2011",NA
"201203079349301070","https://s3.amazonaws.com/irs-form-990/201203079349301070_public.xml","2011v1.2","841337870","TELLURIDE ADAPTIVE SPORTS PROGRAM",NA,"990","2011",NA
"201203079349301200","https://s3.amazonaws.com/irs-form-990/201203079349301200_public.xml","2011v1.2","561566178","GOOD SHEPHERD MINISTRIES INC",NA,"990","2011",NA
"201203089349300200","https://s3.amazonaws.com/irs-form-990/201203089349300200_public.xml","2011v1.2","363854603","THE SOCIETY FOR THE NEURAL CONTROL OF MOVEMENT",NA,"990","2011",NA
"201203139349300425","https://s3.amazonaws.com/irs-form-990/201203139349300425_public.xml","2011v1.3","430816306","The Principle Foundation",NA,"990","2011",NA
"201203139349301015","https://s3.amazonaws.com/irs-form-990/201203139349301015_public.xml","2011v1.2","710260184","YMCA OF GREATER JONESBORO",NA,"990","2011",NA
"201213129349301391","https://s3.amazonaws.com/irs-form-990/201213129349301391_public.xml","2011v1.2","237412105","MINNESOTA CENTER FOR ENVIRONMENTAL","ADVOCACY","990","2011",NA
"201213129349301426","https://s3.amazonaws.com/irs-form-990/201213129349301426_public.xml","2011v1.2","411763968","Prairie Ridge Hospital and Health Services Inc",NA,"990","2011",NA
"201223129349300007","https://s3.amazonaws.com/irs-form-990/201223129349300007_public.xml","2011v1.2","870807208","TEAMSTERS LOCAL 25 AUTISM FUND INC",NA,"990","2011",NA
"201233129349301388","https://s3.amazonaws.com/irs-form-990/201233129349301388_public.xml","2011v1.2","760639336","ALEXANDER GOLDSTEIN SR AND WILLE MAE","GOLDSTEIN FAMILY FOUNDATION INC","990","2011",NA
"201233129349301423","https://s3.amazonaws.com/irs-form-990/201233129349301423_public.xml","2011v1.2","141558090","STARR INSTITUTE INC","DBA STARR LIBRARY","990","2011",NA
"201233129349301688","https://s3.amazonaws.com/irs-form-990/201233129349301688_public.xml","2011v1.2","942259357","CHICO FEMINIST WOMEN'S HEALTH CENTER",NA,"990","2011",NA
"201233139349300988","https://s3.amazonaws.com/irs-form-990/201233139349300988_public.xml","2011v1.2","942860375","NEVADA WOMEN'S FUND",NA,"990","2011",NA
"201243139349300034","https://s3.amazonaws.com/irs-form-990/201243139349300034_public.xml","2011v1.2","640819088","HABITAT FOR HUMANITY INTERNATIONAL INC","HERNANDO DESOTO HFH","990","2011",NA
"201243139349300424","https://s3.amazonaws.com/irs-form-990/201243139349300424_public.xml","2011v1.2","222677311","AMIB ENDOWMENT FUND INC",NA,"990","2011",NA
"201243139349301229","https://s3.amazonaws.com/irs-form-990/201243139349301229_public.xml","2011v1.2","042227413","BROOKWOOD SCHOOL INCORPORATED",NA,"990","2011",NA
"201243139349301719","https://s3.amazonaws.com/irs-form-990/201243139349301719_public.xml","2011v1.2","936196367","IDAHO ELKS REHABILITATION CHARITABLE TRUST",NA,"990","2011",NA
"201232439349200603","https://s3.amazonaws.com/irs-form-990/201232439349200603_public.xml","2011v1.2","352077057","KIDS IN DISCIPLESHIP AND SERVICE INC",NA,"990EZ","2011",NA
"201232439349200608","https://s3.amazonaws.com/irs-form-990/201232439349200608_public.xml","2011v1.2","371398957","PALESTINE DEVELOPMENT ASSOCIATION",NA,"990EZ","2011",NA
"201232439349200703","https://s3.amazonaws.com/irs-form-990/201232439349200703_public.xml","2011v1.2","841469066","Chaparral High School Band Boosters",NA,"990EZ","2011",NA
"201232439349200708","https://s3.amazonaws.com/irs-form-990/201232439349200708_public.xml","2011v1.2","541393685","THE BETTER BUSINESS BUREAU FOUNDATION OF","VIRGINIA INC","990EZ","2011",NA
"201232439349200713","https://s3.amazonaws.com/irs-form-990/201232439349200713_public.xml","2011v1.2","203134401","THE FRIENDSHIP CIRCLE INC",NA,"990EZ","2011",NA
"201232439349200723","https://s3.amazonaws.com/irs-form-990/201232439349200723_public.xml","2011v1.2","752645602","LITTLE LEAGUE BASEBALL INC 3430505 ABILENE NORTHERN LL",NA,"990EZ","2011",NA
"201242289349201694","https://s3.amazonaws.com/irs-form-990/201242289349201694_public.xml","2011v1.2","800499456","Debbie Turner Cancer Care Resources Inc",NA,"990EZ","2011",NA
"201242289349201829","https://s3.amazonaws.com/irs-form-990/201242289349201829_public.xml","2011v1.2","382225999","BAY ARTS COUNCIL",NA,"990EZ","2011",NA
"201242289349201854","https://s3.amazonaws.com/irs-form-990/201242289349201854_public.xml","2011v1.2","272599443","FORSYTHE WELLNESS CLINIC FOUNDATION INC",NA,"990EZ","2011",NA
"201242289349201889","https://s3.amazonaws.com/irs-form-990/201242289349201889_public.xml","2011v1.2","311467611","BLACK WOMENS NETWORK",NA,"990EZ","2011",NA
"201242379349200409","https://s3.amazonaws.com/irs-form-990/201242379349200409_public.xml","2011v1.2","274550371","LEMONT INDIANS BASEBALL","CO MATTHEW BRADY","990EZ","2011",NA
"201242379349200519","https://s3.amazonaws.com/irs-form-990/201242379349200519_public.xml","2011v1.2","204988647","Anthem Pets Inc",NA,"990EZ","2011",NA
"201223139349300422","https://s3.amazonaws.com/irs-form-990/201223139349300422_public.xml","2011v1.2","237255573","DIVISION 1181 ATU - NEW YORK WELFARE FUND",NA,"990","2011",NA
"201223139349300542","https://s3.amazonaws.com/irs-form-990/201223139349300542_public.xml","2011v1.2","390402815","KOHLER CREDIT UNION",NA,"990","2011",NA
"201223139349301122","https://s3.amazonaws.com/irs-form-990/201223139349301122_public.xml","2011v1.3","941751440","Semiconductor Equipment & Materials Intl",NA,"990","2011",NA
"201223139349301152","https://s3.amazonaws.com/irs-form-990/201223139349301152_public.xml","2011v1.2","581937914","Sigma Alpha Epsilon Fraternity",NA,"990","2011",NA
"201233109349300223","https://s3.amazonaws.com/irs-form-990/201233109349300223_public.xml","2011v1.2","346558620","OHIO ASSOCIATION OF GARDEN CLUBS",NA,"990","2011",NA
"201233109349300853","https://s3.amazonaws.com/irs-form-990/201233109349300853_public.xml","2011v1.2","440623480","RIVER REGION CREDIT UNION",NA,"990","2011",NA
"201233119349300313","https://s3.amazonaws.com/irs-form-990/201233119349300313_public.xml","2011v1.2","046143976","BROOKLINE FIRE FIGHTERS","ASSOCIATION","990","2011",NA
"201233119349300938","https://s3.amazonaws.com/irs-form-990/201233119349300938_public.xml","2011v1.2","131512769","AMERICAN PHYSICAL THERAPY ASSOCIATION",NA,"990","2011",NA
"201233139349300203","https://s3.amazonaws.com/irs-form-990/201233139349300203_public.xml","2011v1.2","131562499","RIVERDALE YACHT CLUB INC",NA,"990","2011",NA
"201233139349300923","https://s3.amazonaws.com/irs-form-990/201233139349300923_public.xml","2011v1.3","742370616","SAN ANTONIO HISPANIC CHAMBER OF COMMERCE","INC","990","2011",NA
"201243139349300944","https://s3.amazonaws.com/irs-form-990/201243139349300944_public.xml","2011v1.2","943154901","TACOMA PIERCE COUNTY SPORTS COMMISSION",NA,"990","2011",NA
"201203119349301510","https://s3.amazonaws.com/irs-form-990/201203119349301510_public.xml","2011v1.2","481080879","KSDS INC",NA,"990","2011",NA
"201203119349301540","https://s3.amazonaws.com/irs-form-990/201203119349301540_public.xml","2011v1.2","751383353","INTERNATIONAL EVANGELISM ASSOCIATION",NA,"990","2011",NA
"201203119349301545","https://s3.amazonaws.com/irs-form-990/201203119349301545_public.xml","2011v1.2","742472774","LAS AMERICAS IMMIGRANT ADVOCACY CENTER",NA,"990","2011",NA
"201203119349301555","https://s3.amazonaws.com/irs-form-990/201203119349301555_public.xml","2011v1.2","341396924","Adopt America Network",NA,"990","2011",NA
"201203119349301560","https://s3.amazonaws.com/irs-form-990/201203119349301560_public.xml","2011v1.2","340714535","SAMARITAN REGIONAL HEALTH SYSTEM",NA,"990","2011",NA
"201203119349301565","https://s3.amazonaws.com/irs-form-990/201203119349301565_public.xml","2011v1.2","272961250","SAGEBRUSH HABITAT CONSERVATION FUND INC",NA,"990","2011",NA
"201203119349301570","https://s3.amazonaws.com/irs-form-990/201203119349301570_public.xml","2011v1.2","203131747","VERMONT INFORMATION TECHNOLOGY LEAD",NA,"990","2011",NA
"201203119349301575","https://s3.amazonaws.com/irs-form-990/201203119349301575_public.xml","2011v1.2","204215586","Woody Creek Community Center Inc","aka Mid Valley Community Center aka WC3","990","2011",NA
"201203119349301600","https://s3.amazonaws.com/irs-form-990/201203119349301600_public.xml","2011v1.2","237105514","LOGAN COUNTY CANCER SOCIETY INC",NA,"990","2011",NA
"201203119349301700","https://s3.amazonaws.com/irs-form-990/201203119349301700_public.xml","2011v1.2","341407262","MARY RUTAN FOUNDATION",NA,"990","2011",NA
"201203119349301720","https://s3.amazonaws.com/irs-form-990/201203119349301720_public.xml","2011v1.2","946092324","CONTRA COSTA COUNTY ELECTRICAL INDUSTRY","APPRENTICESHIP AND TRAINING TRUST","990","2011",NA
"201203119349301805","https://s3.amazonaws.com/irs-form-990/201203119349301805_public.xml","2011v1.2","954527339","MADISON AVENUE SENIOR CITIZEN HOUSING CORPORATION",NA,"990","2011",NA
"201203119349301810","https://s3.amazonaws.com/irs-form-990/201203119349301810_public.xml","2011v1.2","930511950","MAUDE KERNS ART CENTER",NA,"990","2011",NA
"201213099349300251","https://s3.amazonaws.com/irs-form-990/201213099349300251_public.xml","2011v1.2","954076115","PTA CA Congress of Parents Rosedell Elem",NA,"990","2011",NA
"201223079349300947","https://s3.amazonaws.com/irs-form-990/201223079349300947_public.xml","2011v1.2","042128443","UNIVERSITY OF MASSACHUSETTS AMHERST","ALUMNI ASSOCIATION INC","990","2011",NA
"201223079349301002","https://s3.amazonaws.com/irs-form-990/201223079349301002_public.xml","2011v1.2","237423474","BREAKTHROUGH INC",NA,"990","2011",NA
"201223079349301027","https://s3.amazonaws.com/irs-form-990/201223079349301027_public.xml","2011v1.2","369009362","NATIONAL ASSOC OF PRINCIPALS","OF SCHOOLS FOR GIRLS","990","2011",NA
"201223079349301042","https://s3.amazonaws.com/irs-form-990/201223079349301042_public.xml","2011v1.2","208277040","CHARLESTOWN COOPERATIVE NURSERY SCHOOL INC",NA,"990","2011",NA
"201223079349301052","https://s3.amazonaws.com/irs-form-990/201223079349301052_public.xml","2011v1.2","030181216","VERMONT CATHOLIC CHARITIES INC",NA,"990","2011",NA
"201223079349301107","https://s3.amazonaws.com/irs-form-990/201223079349301107_public.xml","2011v1.2","581627460","FAITH FAMILY MINISTRIES INC",NA,"990","2011",NA
