"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","F9_00_NAME_ORG_CTRL","F9_00_BUILD_TIME_STAMP","F9_00_RETURN_TIME_STAMP","F9_00_SPECIAL_COND_DESC","F9_00_TAX_PERIOD_BEGIN_DATE","F9_00_TAX_PERIOD_END_DATE","F9_00_FORM_ADDR_CHANGE_X","F9_00_FORM_AMENDED_RETURN_X","F9_00_FORM_FINAL_RETURN_X","F9_00_FORM_INITIAL_RETURN_X","F9_00_ORG_ADDR_CITY","F9_00_ORG_ADDR_CNTR","F9_00_ORG_ADDR_IN_CARE_OF","F9_00_ORG_ADDR_L1","F9_00_ORG_ADDR_L2","F9_00_ORG_ADDR_STATE","F9_00_ORG_ADDR_ZIP","F9_00_ORG_NAME_DBA_L1","F9_00_ORG_NAME_DBA_L2","F9_00_ORG_PHONE","F9_00_PRIN_OFF_ADDR_CITY","F9_00_PRIN_OFF_ADDR_CNTR","F9_00_PRIN_OFF_ADDR_L1","F9_00_PRIN_OFF_ADDR_L2","F9_00_PRIN_OFF_ADDR_STATE","F9_00_PRIN_OFF_ADDR_ZIP","F9_00_PRIN_OFF_NAME_ORG_L1","F9_00_PRIN_OFF_NAME_ORG_L2","F9_00_PRIN_OFF_NAME_PERS","F9_00_GRO_RCPT","F9_00_GROUP_RETURN_AFFIL_X","F9_00_ALL_AFFIL_INCL_X","F9_00_GROUP_EXEMPT_NUM","F9_00_EXEMPT_STAT_4947A1_X","F9_00_EXEMPT_STAT_501C_X","F9_00_EXEMPT_STAT_501C3_X","F9_00_EXEMPT_STAT_527_X","F9_00_ORG_WEBSITE","F9_00_TYPE_ORG_ASSOC_X","F9_00_TYPE_ORG_CORP_X","F9_00_TYPE_ORG_OTH_DESC","F9_00_TYPE_ORG_OTH_X","F9_00_TYPE_ORG_TRUST_X","F9_00_YEAR_FORMATION","F9_00_LEGAL_DMCL_CNTR","F9_00_LEGAL_DMCL_STATE"
"201130279349200303","https://s3.amazonaws.com/irs-form-990/201130279349200303_public.xml","2009v1.2","042696471","PTA MASSACHUSETTS PARENT-TEACHER ASSOCIATION INC",NA,"990EZ","2009","PTAM","2016-02-24 21:20:13Z","2011-01-25T20:02:19-07:00",NA,"2009-09-01","2010-08-31",NA,NA,NA,NA,"Holliston",NA,NA,"PO Box 6411",NA,"MA","017461590",NA,NA,"5084293094",NA,NA,NA,NA,NA,NA,NA,NA,NA,"124719",NA,NA,NA,NA,"X",NA,NA,"www.hollistonptsa.org",NA,NA,NA,NA,NA,NA,NA,NA
"201140329349200004","https://s3.amazonaws.com/irs-form-990/201140329349200004_public.xml","2009v1.7","411963383","SCHOLARSHIP FUND OF THE MINNEAPOLIS","BRANCH OF THE AMER ASSOC OF UNIV WOMEN","990EZ","2009","SCHO","2016-02-24 21:20:13Z","2011-02-01T09:20:56-06:00",NA,"2009-07-01","2010-06-30",NA,NA,NA,NA,"MINNEAPOLIS",NA,NA,"2115 STEVENS AVENUE SOUTH",NA,"MN","55404",NA,NA,"6128701661",NA,NA,NA,NA,NA,NA,NA,NA,NA,"16244",NA,NA,NA,NA,"X",NA,NA,"www.aauwmpls.org",NA,NA,NA,NA,NA,NA,NA,NA
"201140329349200214","https://s3.amazonaws.com/irs-form-990/201140329349200214_public.xml","2009v1.7","208041251","JAMAICA OUTREACH PROGRAM INC",NA,"990EZ","2009","JAMA","2016-02-24 21:20:13Z","2011-02-01T15:48:10-06:00",NA,"2009-10-01","2010-09-30",NA,NA,NA,NA,"NAPLES",NA,NA,"PO BOX 110581",NA,"FL","341081929",NA,NA,"2393252103",NA,NA,NA,NA,NA,NA,NA,NA,NA,"361215",NA,NA,NA,NA,"X",NA,NA,"WWW.JAMAICAOUTREACH.ORG",NA,NA,NA,NA,NA,NA,NA,NA
"201140329349200404","https://s3.amazonaws.com/irs-form-990/201140329349200404_public.xml","2009v1.7","042724985","CAPE & ISLANDS SELF-RELIANCE CORPORATION INC",NA,"990EZ","2009","CAPE","2016-02-24 21:20:13Z","2011-02-01T08:51:12-06:00",NA,"2009-07-01","2010-06-30",NA,NA,NA,NA,"NORTH FALMOUTH",NA,NA,"23A EDGERTON DRIVE",NA,"MA","025562821",NA,NA,"5085636633",NA,NA,NA,NA,NA,NA,NA,NA,NA,"309792",NA,NA,NA,NA,"X",NA,NA,"WWW.RELIANCE.ORG",NA,NA,NA,NA,NA,NA,NA,NA
"201140329349200414","https://s3.amazonaws.com/irs-form-990/201140329349200414_public.xml","2009v1.4","150595197","FIRST NURSERY SCHOOL OF UTICA",NA,"990EZ","2009","FIRS","2016-02-24 21:20:13Z","2011-02-01T15:21:47-00:00",NA,"2009-08-01","2010-07-31",NA,NA,NA,NA,"UTICA",NA,NA,"1605 GENESEE ST",NA,"NY","13501",NA,NA,"3157976523",NA,NA,NA,NA,NA,NA,NA,NA,NA,"360312",NA,NA,NA,NA,"X",NA,NA,"N/A",NA,NA,NA,NA,NA,NA,NA,NA
"201140329349200659","https://s3.amazonaws.com/irs-form-990/201140329349200659_public.xml","2009v1.7","113616961","EAST QUOGUE FIRE DEPARTMENT INC",NA,"990EZ","2009","EAST","2016-02-24 21:20:13Z","2011-02-01T15:07:04-06:00",NA,"2009-07-01","2010-06-30",NA,NA,NA,NA,"EAST QUOGUE",NA,NA,"PO BOX 271",NA,"NY","119420271",NA,NA,"6315375101",NA,NA,NA,NA,NA,NA,NA,NA,NA,"76535",NA,NA,NA,NA,"X",NA,NA,"N/A",NA,NA,NA,NA,NA,NA,NA,NA
"201140329349200664","https://s3.amazonaws.com/irs-form-990/201140329349200664_public.xml","2009v1.3","237313506","UPLAND FOOTHILL LITTLE LEAGUE",NA,"990EZ","2009","UPLA","2016-02-24 21:20:13Z","2011-02-01T16:40:15-08:00",NA,"2009-10-01","2010-09-30",NA,NA,NA,NA,"UPLAND",NA,NA,"PO BOX 426",NA,"CA","91785",NA,NA,"9099827210",NA,NA,NA,NA,NA,NA,NA,NA,NA,"101525",NA,NA,"3158",NA,"X",NA,NA,"ufll.org",NA,NA,NA,NA,NA,NA,NA,NA
"201140329349200904","https://s3.amazonaws.com/irs-form-990/201140329349200904_public.xml","2009v1.7","561847187","Community Apartments Corporation of Gaston County",NA,"990EZ","2009","COMM","2016-02-24 21:20:13Z","2011-02-01T10:02:25-06:00",NA,"2009-10-01","2010-09-30","X",NA,NA,NA,"Raleigh",NA,NA,"343 E Six Forks Road Ste 320",NA,"NC","27609",NA,NA,"9197821262",NA,NA,NA,NA,NA,NA,NA,NA,NA,"46962",NA,NA,NA,NA,"X",NA,NA,"n/a",NA,NA,NA,NA,NA,NA,NA,NA
"201140329349200909","https://s3.amazonaws.com/irs-form-990/201140329349200909_public.xml","2009v1.7","810532886","Rocky Mountain Technology Foundation In",NA,"990EZ","2009","ROCK","2016-02-24 21:20:13Z","2011-02-01T09:07:14-08:00",NA,"2009-07-01","2010-06-30",NA,NA,NA,NA,"Billings",NA,NA,"1511 Poly Drive",NA,"MT","59102",NA,NA,"4066571022",NA,NA,NA,NA,NA,NA,NA,NA,NA,"10695",NA,NA,NA,NA,"X",NA,NA,"N/A",NA,NA,NA,NA,NA,NA,NA,NA
"201140329349201104","https://s3.amazonaws.com/irs-form-990/201140329349201104_public.xml","2009v1.7","550857691","Community Apartments Corporation of","Wilson County #3","990EZ","2009","COMM","2016-02-24 21:20:13Z","2011-02-01T10:33:51-06:00",NA,"2009-10-01","2010-09-30","X",NA,NA,NA,"Raleigh",NA,NA,"343 E Six Forks Road Ste 320",NA,"NC","27609",NA,NA,"9197821262",NA,NA,NA,NA,NA,NA,NA,NA,NA,"86500",NA,NA,NA,NA,"X",NA,NA,"n/a",NA,NA,NA,NA,NA,NA,NA,NA
"201023593492004050","https://s3.amazonaws.com/irs-form-990/201023593492004050_public.xml","2009v1.4","396060498","MANITOWOC SYMPHONY ORCHESTRA ASSOCIATION",NA,"990EZ","2009","MANI","2016-02-24 21:20:13Z","2010-08-23T10:24:27-05:00",NA,"2009-07-01","2010-06-30",NA,NA,NA,NA,"MANITOWOC",NA,NA,"PO BOX 606",NA,"WI","542210606",NA,NA,"9206833074",NA,NA,NA,NA,NA,NA,NA,NA,NA,"181643",NA,NA,NA,NA,"X",NA,NA,"WWW.MANITOWOCSYMPHONYORCHESTRA.ORG",NA,NA,NA,NA,NA,NA,NA,NA
"201110259349200101","https://s3.amazonaws.com/irs-form-990/201110259349200101_public.xml","2009v1.3","201689417","CLEVER BAND BOOSTERS",NA,"990EZ","2009","CLEV","2016-02-24 21:20:13Z","2011-01-25T06:33:51-08:00",NA,"2009-07-01","2010-06-30",NA,NA,NA,NA,"CLEVER",NA,NA,"103 S PUBLIC AVE",NA,"MO","65631",NA,NA,"4177434830",NA,NA,NA,NA,NA,NA,NA,NA,NA,"37087",NA,NA,NA,NA,"X",NA,NA,"http://www.clever.k12.mo.us/Wright/",NA,NA,NA,NA,NA,NA,NA,NA
"201110259349200406","https://s3.amazonaws.com/irs-form-990/201110259349200406_public.xml","2009v1.7","141945189","HILLSIDE ORGANIZATION OF PARENTS &","EDUCATORS","990EZ","2009","HILL","2016-02-24 21:20:13Z","2011-01-25T10:39:12-08:00",NA,"2009-07-01","2010-06-30",NA,NA,NA,NA,"ASHBURN",NA,NA,"43000 ELLZEY DRIVE",NA,"VA","20148",NA,NA,"5712522170",NA,NA,NA,NA,NA,NA,NA,NA,NA,"96420",NA,NA,NA,NA,"X",NA,NA,"N/A",NA,NA,NA,NA,NA,NA,NA,NA
"201110259349200501","https://s3.amazonaws.com/irs-form-990/201110259349200501_public.xml","2009v1.2","203771288","CANCER AWARENESS THROUGH RESEARCH AND EDUCATION ASSOCIATION",NA,"990EZ","2009","CANC","2016-02-24 21:20:13Z","2011-01-24T17:54:05-07:00",NA,"2009-10-01","2010-09-30",NA,NA,NA,NA,"Carefree",NA,NA,"PO Box 3740",NA,"AZ","85377",NA,NA,"4806869652",NA,NA,NA,NA,NA,NA,NA,NA,NA,"308054",NA,NA,NA,NA,"X",NA,NA,"www.caredm.org",NA,NA,NA,NA,NA,NA,NA,NA
"201110259349200701","https://s3.amazonaws.com/irs-form-990/201110259349200701_public.xml","2009v1.3","742188415","DIVIDE VOLUNTEER FIRE DEPARTMENT",NA,"990EZ","2009","DIVI","2016-02-24 21:20:13Z","2011-01-25T09:09:43-08:00",NA,"2009-08-01","2010-07-31",NA,NA,NA,NA,"MOUNTAIN HOME",NA,NA,"BOX 259",NA,"TX","780580259",NA,NA,"8306403446",NA,NA,NA,NA,NA,NA,NA,NA,NA,"314919",NA,NA,NA,NA,"X",NA,NA,"N/A",NA,NA,NA,NA,NA,NA,NA,NA
"201110259349200706","https://s3.amazonaws.com/irs-form-990/201110259349200706_public.xml","2009v1.4","201395402","Ellensburg Downtown Association",NA,"990EZ","2009","ELLE","2016-02-24 21:20:13Z","2011-01-25T13:01:04-00:00",NA,"2009-07-01","2010-06-30",NA,NA,NA,NA,"Ellensburg",NA,NA,"PO Box 966",NA,"WA","98926",NA,NA,"5099626246",NA,NA,NA,NA,NA,NA,NA,NA,NA,"154752",NA,NA,NA,NA,"X",NA,NA,"www.ellensburgdowntown.org",NA,NA,NA,NA,NA,NA,NA,NA
"201110329349200301","https://s3.amazonaws.com/irs-form-990/201110329349200301_public.xml","2009v1.7","562221184","Community Apartments Corporation of","Cleveland County #2","990EZ","2009","COMM","2016-02-24 21:20:13Z","2011-02-01T10:19:18-06:00",NA,"2009-10-01","2010-09-30","X",NA,NA,NA,"Raleigh",NA,NA,"343 E Six Forks Road Ste 320",NA,"NC","27609",NA,NA,"9197821262",NA,NA,NA,NA,NA,NA,NA,NA,NA,"47007",NA,NA,NA,NA,"X",NA,NA,"n/a",NA,NA,NA,NA,NA,NA,NA,NA
"201110369349200001","https://s3.amazonaws.com/irs-form-990/201110369349200001_public.xml","2009v1.7","510508384","Atkinson Youth Baseball & Softball Inc",NA,"990EZ","2009","ATKI","2016-02-24 21:20:13Z","2011-02-05T03:19:41-08:00",NA,"2009-10-01","2010-09-30",NA,NA,NA,NA,"Atkinson",NA,NA,"PO Box 460",NA,"NH","03811",NA,NA,"9785055499",NA,NA,NA,NA,NA,NA,NA,NA,NA,"30949",NA,NA,NA,NA,"X",NA,NA,"atkinsonyouthball.com",NA,NA,NA,NA,NA,NA,NA,NA
"201110369349200006","https://s3.amazonaws.com/irs-form-990/201110369349200006_public.xml","2009v1.3","364247671","Lake Zurich Bears Hockey Club Inc",NA,"990EZ","2009","LAKE","2016-02-24 21:20:13Z","2011-02-05T13:39:46-08:00",NA,"2009-07-01","2010-06-30",NA,NA,NA,NA,"Lake Zurich",NA,NA,"PO Box 307",NA,"IL","60047",NA,NA,"8477267714",NA,NA,NA,NA,NA,NA,NA,NA,NA,"34788",NA,NA,NA,NA,"X",NA,NA,"www.bearshockey.com",NA,NA,NA,NA,NA,NA,NA,NA
"201110369349200401","https://s3.amazonaws.com/irs-form-990/201110369349200401_public.xml","2009v1.3","260021466","BATH ANIMAL WELFARE FOUNDATION INC",NA,"990EZ","2009","BATH","2016-02-24 21:20:13Z","2011-02-05T07:13:03-08:00",NA,"2009-07-01","2010-06-30",NA,NA,NA,NA,"HOT SPRINGS",NA,NA,"P O BOX 716",NA,"VA","24445",NA,NA,"5408398666",NA,NA,NA,NA,NA,NA,NA,NA,NA,"104190",NA,NA,NA,NA,"X",NA,NA,"N/A",NA,NA,NA,NA,NA,NA,NA,NA
"201110369349200501","https://s3.amazonaws.com/irs-form-990/201110369349200501_public.xml","2009v1.4","200039324","E C Glass High School Foundation",NA,"990EZ","2009","ECGL","2016-02-24 21:20:13Z","2011-02-05T10:53:11-06:00",NA,"2009-10-01","2010-09-30",NA,NA,NA,NA,"Lynchburg",NA,NA,"P O Box 267",NA,"VA","24505",NA,NA,"4349489000",NA,NA,NA,NA,NA,NA,NA,NA,NA,"25040",NA,NA,NA,NA,"X",NA,NA,"www.ecglassfund.org",NA,NA,NA,NA,NA,NA,NA,NA
"201110359349200611","https://s3.amazonaws.com/irs-form-990/201110359349200611_public.xml","2009v1.7","261367020","BEND 2030",NA,"990EZ","2009","BEND","2016-02-24 21:20:13Z","2011-02-04T12:05:25-08:00",NA,"2009-07-01","2010-06-30",NA,NA,NA,NA,"BEND",NA,NA,"710 NW WALL STREET",NA,"OR","97701",NA,NA,"5415983942",NA,NA,NA,NA,NA,NA,NA,NA,NA,"1471",NA,NA,NA,NA,"X",NA,NA,"WWW.BEND2030.ORG",NA,NA,NA,NA,NA,NA,NA,NA
"201023893492006050","https://s3.amazonaws.com/irs-form-990/201023893492006050_public.xml","2009v1.4","310983548","PRAIRIE CHAPEL CEMETERY INC",NA,"990EZ","2009","PRAI","2016-02-24 21:20:13Z","2010-08-26T15:26:11-05:00",NA,"2009-07-01","2010-06-30",NA,NA,NA,NA,"LYONS",NA,NA,"4356 W 300 S",NA,"IN","474437051",NA,NA,"8126593321",NA,NA,NA,NA,NA,NA,NA,NA,NA,"36997",NA,NA,NA,NA,"X",NA,NA,"N/A",NA,NA,NA,NA,NA,NA,NA,NA
"201025093492002640","https://s3.amazonaws.com/irs-form-990/201025093492002640_public.xml","2009v1.2","731293290","VETERANS OF FOREIGN WARS OF THE 8316",NA,"990EZ","2009","VETE","2016-02-24 21:20:13Z","2010-09-07T11:53:54-05:00",NA,"2009-07-01","2010-06-30",NA,NA,NA,NA,"HUGO",NA,NA,"P O BOX 811",NA,"OK","74743",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"22024",NA,NA,NA,NA,"X",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201025393492008010","https://s3.amazonaws.com/irs-form-990/201025393492008010_public.xml","2009v1.3","346536872","ROTARY INTERNATIONAL FINDLAY ROTARY","CLUB","990EZ","2009","FIND","2016-02-24 21:20:13Z","2010-09-10T09:35:35-05:00",NA,"2009-07-01","2010-06-30","X",NA,NA,NA,"FINDLAY",NA,NA,"101 W SANDUSKY STREET","ROOM/SUITE 200","OH","45840",NA,NA,"4194227557",NA,NA,NA,NA,NA,NA,NA,NA,NA,"181148",NA,NA,"0573",NA,"X",NA,NA,"FINDLAYROTARY.ORG",NA,NA,NA,NA,NA,NA,NA,NA
"201025693492007090","https://s3.amazonaws.com/irs-form-990/201025693492007090_public.xml","2009v1.4","510202537","COLLIER COUNTY MEDICAL SOCIETY INC",NA,"990EZ","2009","COLL","2016-02-24 21:20:13Z","2010-09-13T15:26:37-05:00",NA,"2009-05-01","2010-04-30",NA,NA,NA,NA,"NAPLES",NA,NA,"1148 GOODLETTE RD NORTH",NA,"FL","34102",NA,NA,"2394357727",NA,NA,NA,NA,NA,NA,NA,NA,NA,"338736",NA,NA,NA,NA,"X",NA,NA,"WWW.CCMSONLINE.ORG",NA,NA,NA,NA,NA,NA,NA,NA
"201025693492008190","https://s3.amazonaws.com/irs-form-990/201025693492008190_public.xml","2009v1.3","330015724","SAN DIEGO COUNTY HOTEL-MOTEL ASSOC",NA,"990EZ","2009","SAND","2016-02-24 21:20:13Z","2010-09-13T19:40:09-05:00",NA,"2009-07-01","2010-06-30",NA,NA,NA,NA,"SAN DIEGO",NA,NA,"1945 QUIVIRA WAY SUITE D-5",NA,"CA","92109",NA,NA,"6192242811",NA,NA,NA,NA,NA,NA,NA,NA,NA,"239645",NA,NA,NA,NA,"X",NA,NA,"WWW.SDHMA.COM",NA,NA,NA,NA,NA,NA,NA,NA
"201016993492002030","https://s3.amazonaws.com/irs-form-990/201016993492002030_public.xml","2009v1.3","140675880","FRATERNAL ORDER OF EAGLES","EMPIRE 544","990EZ","2009","FRAT","2016-02-24 21:20:13Z","2010-06-18T09:55:32-05:00",NA,"2009-06-01","2010-05-31",NA,NA,NA,NA,"MIDDLETOWN",NA,NA,"PO BOX 5",NA,"NY","10940",NA,NA,"8453433056",NA,NA,NA,NA,NA,NA,NA,NA,NA,"80327",NA,NA,"0102",NA,"X",NA,NA,"WWW.FOE.COM",NA,NA,NA,NA,NA,NA,NA,NA
"201017393492006000","https://s3.amazonaws.com/irs-form-990/201017393492006000_public.xml","2009v1.3","231424903","BENEVOLENT & PROTECTIVE ORDER OF ELKS",NA,"990EZ","2009","BENE","2016-02-24 21:20:13Z","2010-06-22T14:09:37Z",NA,"2009-04-01","2010-03-31",NA,NA,NA,NA,"BEDFORD",NA,NA,"937 S RICHARD ST",NA,"PA","155229714",NA,NA,"8146239714",NA,NA,NA,NA,NA,NA,NA,NA,NA,"55567",NA,NA,"1156",NA,"X",NA,NA,"http://www.elks.org/lodges/home.cfm?LodgeNumber=1707",NA,NA,NA,NA,NA,NA,NA,NA
"201020793492007520","https://s3.amazonaws.com/irs-form-990/201020793492007520_public.xml","2009v1.3","381229813","MIDDLE ISLAND POINT CAMPERS ASSOCIATION",NA,"990EZ","2009","MIDD","2016-02-24 21:20:13Z","2010-07-26T09:16:04-05:00",NA,"2009-04-01","2010-03-31",NA,NA,NA,NA,"MARQUETTE",NA,NA,"57 MIDDLE ISLAND POINT",NA,"MI","49855",NA,NA,"9062285279",NA,NA,NA,NA,NA,NA,NA,NA,NA,"185564",NA,NA,NA,NA,"X",NA,NA,"N/A",NA,NA,NA,NA,NA,NA,NA,NA
"201023293492007000","https://s3.amazonaws.com/irs-form-990/201023293492007000_public.xml","2009v1.3","233052115","IRC NETWORK INC",NA,"990EZ","2009","IRCN","2016-02-24 21:20:13Z","2010-08-20T13:44:19Z",NA,"2009-07-01","2010-06-30",NA,NA,NA,NA,"WILLIAMSPORT",NA,NA,"ONE COLLEGE AVENUE",NA,"PA","17701",NA,NA,"5703293200",NA,NA,NA,NA,NA,NA,NA,NA,NA,"273120",NA,NA,NA,NA,"X",NA,NA,"pairc.net",NA,NA,NA,NA,NA,NA,NA,NA
