"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","SA_99_PCSTAT_SUPPORT_T3_OTH_X","SA_99_PCSTAT_CERTIFICATION_X","SA_99_PCSTAT_CONTR_PERS_X","SA_99_PCSTAT_CONTR_FAM_PARTY_X","SA_99_PCSTAT_CONTR_35PCT_CE_X"
"201140829349200414","https://s3.amazonaws.com/irs-form-990/201140829349200414_public.xml","2010v3.2","061837830","FIELD OF DREAMS FOUNDATION INC",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201101039349200110","https://s3.amazonaws.com/irs-form-990/201101039349200110_public.xml","2010v3.2","582015625","THE KINGS HANDMAIDEN INC",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201101039349200115","https://s3.amazonaws.com/irs-form-990/201101039349200115_public.xml","2010v3.2","640903872","HELPING HANDS MINISTRIES OF OKTIBBEHA","COUNTY INC","990EZ","2010",NA,NA,NA,NA,NA
"201101039349200210","https://s3.amazonaws.com/irs-form-990/201101039349200210_public.xml","2010v3.2","232876192","TREMONT FIRE COMPANY NO 1",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201101039349200215","https://s3.amazonaws.com/irs-form-990/201101039349200215_public.xml","2010v3.2","382471109","SAGINAW CEREBRAL PALSY N-P HOUSING CORP","C/O KEYSTONE PROPERTY MANAGEMENT","990EZ","2010",NA,NA,NA,NA,NA
"201101039349200400","https://s3.amazonaws.com/irs-form-990/201101039349200400_public.xml","2010v3.2","381842356","MILFORD COOPERATIVE NURSERY SCHOOL",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201101039349200520","https://s3.amazonaws.com/irs-form-990/201101039349200520_public.xml","2010v3.2","954756519","MOTHER OF MANY","AKA MOM","990EZ","2010",NA,NA,NA,NA,NA
"201101039349200625","https://s3.amazonaws.com/irs-form-990/201101039349200625_public.xml","2010v3.2","363159063","SCHOOLS FOR CHRISTIAN LIVING INC",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201101039349200700","https://s3.amazonaws.com/irs-form-990/201101039349200700_public.xml","2010v3.2","731341319","Other Options Inc",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201110809349200706","https://s3.amazonaws.com/irs-form-990/201110809349200706_public.xml","2010v3.2","650226260","ACADEMIA LUMINARIA BELLAS ARTES INC",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201110809349200801","https://s3.amazonaws.com/irs-form-990/201110809349200801_public.xml","2010v3.2","386078158","HOLIDAY CAMP ASSOCIATION",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201111029349200101","https://s3.amazonaws.com/irs-form-990/201111029349200101_public.xml","2010v3.2","591837575","INTERNATIONAL COUNCIL OF CENTRAL FLORIDA INC",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201111029349200111","https://s3.amazonaws.com/irs-form-990/201111029349200111_public.xml","2010v3.2","271213801","PEYTONS BOARDING HOUSE INC",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201111029349200201","https://s3.amazonaws.com/irs-form-990/201111029349200201_public.xml","2010v3.2","261644437","HUANG DA XIAN TAOIST TEMPLE INC",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201111029349200211","https://s3.amazonaws.com/irs-form-990/201111029349200211_public.xml","2010v3.2","841591640","BRECKENRIDGE GRAND VACATIONS EMPLOYEE","ASSISTANCE FUND INC","990EZ","2010",NA,NA,NA,NA,NA
"201111029349200406","https://s3.amazonaws.com/irs-form-990/201111029349200406_public.xml","2010v3.2","431821246","RAIDER JUNIOR FOOTBALL LEAGUE",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201140779349200509","https://s3.amazonaws.com/irs-form-990/201140779349200509_public.xml","2010v3.2","264156701","ANDY PILGRIM FOUNDATION INC",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201141179349200314","https://s3.amazonaws.com/irs-form-990/201141179349200314_public.xml","2010v3.2","593176118","CITIZENS AGAINST TOXIC EXPOSURE",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201141179349200319","https://s3.amazonaws.com/irs-form-990/201141179349200319_public.xml","2010v3.2","721585370","Prodigal Farms Inc",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201101159349200255","https://s3.amazonaws.com/irs-form-990/201101159349200255_public.xml","2010v3.2","770606011","TEAR DOWN THE WALLS MINISTRIES INC",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201101159349200310","https://s3.amazonaws.com/irs-form-990/201101159349200310_public.xml","2010v3.2","263668104","THE LESBIAN & GAY BIG APPLE CORPS INC",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201101159349200315","https://s3.amazonaws.com/irs-form-990/201101159349200315_public.xml","2010v3.2","900174170","D-1 PROSPECTS INC",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201101249349200800","https://s3.amazonaws.com/irs-form-990/201101249349200800_public.xml","2010v3.2","201504011","MIAMI FIGURE SKATING CLUB INC",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201101249349200810","https://s3.amazonaws.com/irs-form-990/201101249349200810_public.xml","2010v3.2","113033001","ORDER SONS OF ITALY IN AMERICA CHILDRENS","CAMP OF SUFFOLK COUNTY INC","990EZ","2010",NA,NA,NA,NA,NA
"201101249349200820","https://s3.amazonaws.com/irs-form-990/201101249349200820_public.xml","2010v3.2","201497433","NATIONAL GLAUCOMA SOCIETY INC",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201101249349200905","https://s3.amazonaws.com/irs-form-990/201101249349200905_public.xml","2010v3.2","010527920","RANGELEY REGION GUIDES & SPORTSMENS","ASSOCIATION","990EZ","2010",NA,NA,NA,NA,NA
"201101249349200910","https://s3.amazonaws.com/irs-form-990/201101249349200910_public.xml","2010v3.2","481122451","MIDWEST SYMPOSIUM FOR LEADERSHIP IN",NA,"990EZ","2010",NA,NA,"false","false","false"
"201101249349200955","https://s3.amazonaws.com/irs-form-990/201101249349200955_public.xml","2010v3.2","262496765","BEN KASLER MEMORIAL FUND INC",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201121119349200002","https://s3.amazonaws.com/irs-form-990/201121119349200002_public.xml","2010v3.2","260005176","Center for Independent Employees",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201121119349200007","https://s3.amazonaws.com/irs-form-990/201121119349200007_public.xml","2010v3.2","592997776","HISTORICAL SOCIETY OF FORT MEADE","FLORIDA INC","990EZ","2010",NA,NA,NA,NA,NA
"201121119349200107","https://s3.amazonaws.com/irs-form-990/201121119349200107_public.xml","2010v3.2","371396671","I-70 QUARTER MIDGET ASSOCIATION",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201121119349200207","https://s3.amazonaws.com/irs-form-990/201121119349200207_public.xml","2010v3.2","562611932","ADONAI",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201121119349200507","https://s3.amazonaws.com/irs-form-990/201121119349200507_public.xml","2010v3.2","920173900","KENAI MOUNTAINS-TURNAGAIN ARM NAT'L","HERITAGE CORRIDOR COMMUNITIES ASSOC","990EZ","2010",NA,NA,NA,NA,NA
"201121119349200517","https://s3.amazonaws.com/irs-form-990/201121119349200517_public.xml","2010v3.2","271439734","GREEN KIDS NOW",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201121119349200602","https://s3.amazonaws.com/irs-form-990/201121119349200602_public.xml","2010v3.2","141863123","Taking Our Men Back Inc",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201131059349200613","https://s3.amazonaws.com/irs-form-990/201131059349200613_public.xml","2010v3.2","450549155","GREAT RIFT BUSINESS DEVELOPMENT ORGANIZATION",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201131059349200703","https://s3.amazonaws.com/irs-form-990/201131059349200703_public.xml","2010v3.2","222384958","SYRACUSE OPEN HOUSE INC",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201101159349200000","https://s3.amazonaws.com/irs-form-990/201101159349200000_public.xml","2010v3.2","352242747","AGAPE MINISTRIES OF SHELBY INC",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201101159349200005","https://s3.amazonaws.com/irs-form-990/201101159349200005_public.xml","2010v3.2","232851429","Egypt Memorial Park Association In",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201101159349200015","https://s3.amazonaws.com/irs-form-990/201101159349200015_public.xml","2010v3.2","202602131","PRAYER PILLOW MINISTRIES INC",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201101159349200020","https://s3.amazonaws.com/irs-form-990/201101159349200020_public.xml","2010v3.2","208641818","THE LORING ARENA LEGACY FOUNDATIONINC",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201101159349200050","https://s3.amazonaws.com/irs-form-990/201101159349200050_public.xml","2010v3.2","640820879","FRANKLIN COUNTY PROMOTION",NA,"990EZ","2010",NA,NA,"false","false","false"
"201101159349200055","https://s3.amazonaws.com/irs-form-990/201101159349200055_public.xml","2010v3.2","680413850","EASTERN SHASTA COUNTY SHERIFFS FLYING","POSSE INC","990EZ","2010",NA,NA,NA,NA,NA
"201101159349200060","https://s3.amazonaws.com/irs-form-990/201101159349200060_public.xml","2010v3.2","760676143","SOUTHEAST TEXAS ASSOCIATION OF PUBLIC PURCHASING",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201101159349200110","https://s3.amazonaws.com/irs-form-990/201101159349200110_public.xml","2010v3.2","270279050","SHELBY CO LAW ENFORCEMENT CHAPLAINS",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201101159349200150","https://s3.amazonaws.com/irs-form-990/201101159349200150_public.xml","2010v3.2","581872006","Nantahala Racing Club Inc",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201101159349200155","https://s3.amazonaws.com/irs-form-990/201101159349200155_public.xml","2010v3.2","030368518","GRAND ISLE HISTORICAL SOCIETY INC",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201101199349200005","https://s3.amazonaws.com/irs-form-990/201101199349200005_public.xml","2010v3.2","133749624","JAPAN FOLK DANCE INST OF NY",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201131059349200318","https://s3.amazonaws.com/irs-form-990/201131059349200318_public.xml","2010v3.2","030397236","CANADARAGO SNOWTOPPERS ASSOCIATION",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201131059349200328","https://s3.amazonaws.com/irs-form-990/201131059349200328_public.xml","2010v3.2","721516461","ADOPTION HOME STUDIES INC",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201131059349200408","https://s3.amazonaws.com/irs-form-990/201131059349200408_public.xml","2010v3.2","264127122","FEED MY LAMBS INTERNATIONAL INC",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201131059349200423","https://s3.amazonaws.com/irs-form-990/201131059349200423_public.xml","2010v3.2","930751684","DILLINGHAM MINISTRIES",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201131059349200603","https://s3.amazonaws.com/irs-form-990/201131059349200603_public.xml","2010v3.2","450473938","TRIUMPH MINISTRIES",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201141059349200324","https://s3.amazonaws.com/irs-form-990/201141059349200324_public.xml","2010v3.2","371494581","ALLEN CHAPEL FOUNDATION OF OKLAHOMA",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201141059349200404","https://s3.amazonaws.com/irs-form-990/201141059349200404_public.xml","2010v3.2","383615829","WESTERN MICHIGAN SOCIETY FOR INDUSTRIAL HERITAGE",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201141059349200424","https://s3.amazonaws.com/irs-form-990/201141059349200424_public.xml","2010v3.2","920086950","ALASKA SWIMMING COMMITTEEUS SWIMMING",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201141059349200609","https://s3.amazonaws.com/irs-form-990/201141059349200609_public.xml","2010v3.2","593596705","A NEW GENERATION OF HERNANDO INC",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201141059349200614","https://s3.amazonaws.com/irs-form-990/201141059349200614_public.xml","2010v3.2","954494374","BELIEVERS MINISTRIES IN CHRIST",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201100939349200200","https://s3.amazonaws.com/irs-form-990/201100939349200200_public.xml","2010v3.2","271296544","Prelude Chamber Ensemble","co Kevin Pham","990EZ","2010",NA,NA,NA,NA,NA
"201100939349200400","https://s3.amazonaws.com/irs-form-990/201100939349200400_public.xml","2010v3.2","161449621","SIKH FOUNDATION OF SYRACUSE",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201100939349200500","https://s3.amazonaws.com/irs-form-990/201100939349200500_public.xml","2010v3.2","341900859","RICHFIELD HISTORICAL SOCIETY",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201100989349200000","https://s3.amazonaws.com/irs-form-990/201100989349200000_public.xml","2010v3.2","954805303","OUR LADY OF PEACE MISSIONS INC",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201100989349200100","https://s3.amazonaws.com/irs-form-990/201100989349200100_public.xml","2010v3.2","030599787","FREEWILL PENTECOSTAL CHURCH OF GOD",NA,"990EZ","2010",NA,NA,"false","false","false"
"201100989349200210","https://s3.amazonaws.com/irs-form-990/201100989349200210_public.xml","2010v3.2","311588196","CLERMONT PHILHARMONIC ORCHESTRA INC",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201130889349200203","https://s3.amazonaws.com/irs-form-990/201130889349200203_public.xml","2010v3.2","731351984","TULSA ALLIANCE ON MENTAL ILLNESS",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201130889349200213","https://s3.amazonaws.com/irs-form-990/201130889349200213_public.xml","2010v3.2","911744940","UPPER VALLEY LITTLE LEAGUE",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201130889349200318","https://s3.amazonaws.com/irs-form-990/201130889349200318_public.xml","2010v3.2","203960655","MISSION FEDERAL CREDIT UNION COMMUNITY","FOUNDATION","990EZ","2010",NA,NA,NA,NA,NA
"201130889349200413","https://s3.amazonaws.com/irs-form-990/201130889349200413_public.xml","2010v3.2","510200576","Madison County Band Boosters Club",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201130889349200668","https://s3.amazonaws.com/irs-form-990/201130889349200668_public.xml","2010v3.2","208089677","OVERLOOK THEATRE COMPANY INC",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201130889349200703","https://s3.amazonaws.com/irs-form-990/201130889349200703_public.xml","2010v3.2","146030226","AMSTERDAM LITTLE GIANTS FOOTBALL","LEAGUE INC","990EZ","2010",NA,NA,NA,NA,NA
"201130999349200008","https://s3.amazonaws.com/irs-form-990/201130999349200008_public.xml","2010v3.2","300120474","VIETNAM VETS OF SW OHIO FOUNDATION",NA,"990EZ","2010",NA,NA,NA,NA,NA
