"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","SG_02_FUNDR_EVNT_REV_GRORCPT_TOT","SG_02_FUNDR_EVNT_REV_CONTR_TOT","SG_02_FUNDR_EVNT_REV_GRO_TOT","SG_02_FUNDR_EVNT_EXP_CASH_TOT","SG_02_FUNDR_EVNT_EXP_NONCSH_TOT","SG_02_FUNDR_EVNT_EXP_RENT_TOT","SG_02_FUNDR_EVNT_EXP_FOOD_TOT","SG_02_FUNDR_EVNT_EXP_ENTMT_TOT","SG_02_FUNDR_EVNT_EXP_OTH_TOT","SG_02_FUNDR_EVNT_EXP_SUMMARY_TOT","SG_02_FUNDR_EVNT_NET_INCOME_TOT"
"201501189349200420","https://s3.amazonaws.com/irs-form-990/201501189349200420_public.xml","2014v5.0","262827412","WE ARE ONE FOUNDATION INC",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201501189349200435","https://s3.amazonaws.com/irs-form-990/201501189349200435_public.xml","2014v5.0","541399973","VALLEY RESCUE SQUAD INC",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201531279349201248","https://s3.amazonaws.com/irs-form-990/201531279349201248_public.xml","2014v5.0","201009651","THREE VILLAGE EDUCATIONAL FOUNDATIO",NA,"990EZ","2014","24200",NA,"24200","17000",NA,NA,NA,NA,"394","17394","6806"
"201531279349201273","https://s3.amazonaws.com/irs-form-990/201531279349201273_public.xml","2014v5.0","421255475","VAIL VOLUNTEER FIRE DEPARTMENT",NA,"990EZ","2014","21134",NA,"21134",NA,NA,NA,NA,NA,"7934","7934","13200"
"201531279349201283","https://s3.amazonaws.com/irs-form-990/201531279349201283_public.xml","2014v5.0","912108389","WAIANAE HAWAIIAN CIVIC CLUB",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201531279349201303","https://s3.amazonaws.com/irs-form-990/201531279349201303_public.xml","2014v5.0","800673707","PAL",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201531279349201308","https://s3.amazonaws.com/irs-form-990/201531279349201308_public.xml","2014v5.0","591608514","Chapel Ministries Inc",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201541229349200504","https://s3.amazonaws.com/irs-form-990/201541229349200504_public.xml","2014v5.0","461389603","CCS California Community Services",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201541229349200604","https://s3.amazonaws.com/irs-form-990/201541229349200604_public.xml","2014v5.0","460510773","VIET MUSIC CLUB",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201511179349200951","https://s3.amazonaws.com/irs-form-990/201511179349200951_public.xml","2014v5.0","931180090","SAN FRANCISCO TREASURY MANAGEMENT","ASSOCIATION","990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201511179349201001","https://s3.amazonaws.com/irs-form-990/201511179349201001_public.xml","2014v5.0","470771499","GREATER OMAHA BARBEQUE SOCIETY",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201511179349201006","https://s3.amazonaws.com/irs-form-990/201511179349201006_public.xml","2014v5.0","237054390","AMERICAN VETERANS OF WWII AMVETS 0043",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201541249349200004","https://s3.amazonaws.com/irs-form-990/201541249349200004_public.xml","2014v5.0","582250313","SWEDISH AMERICAN CHAMBER OF COMMERCE","OF GEORGIA INC","990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201541249349200139","https://s3.amazonaws.com/irs-form-990/201541249349200139_public.xml","2014v5.0","330004118","California Aquaculture Association",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201511179349200006","https://s3.amazonaws.com/irs-form-990/201511179349200006_public.xml","2014v5.0","742624738","ICMCA",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201511179349200011","https://s3.amazonaws.com/irs-form-990/201511179349200011_public.xml","2014v5.0","223848202","WORLDWIDE MARRIAGE ENCOUNTER-","SECTION 19 INC","990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201511179349200016","https://s3.amazonaws.com/irs-form-990/201511179349200016_public.xml","2014v5.0","421205092","CEDAR FALLS ARTS ALIVE INC",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201541279349201184","https://s3.amazonaws.com/irs-form-990/201541279349201184_public.xml","2014v5.0","391766858","International Breast Cancer Research Foundation Inc",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201541279349201224","https://s3.amazonaws.com/irs-form-990/201541279349201224_public.xml","2014v5.0","651245857","LAREDO YOUTH HOCKEY ASSOCIATION INC",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201541279349201234","https://s3.amazonaws.com/irs-form-990/201541279349201234_public.xml","2014v5.0","911940410","BENTON AFFORDABLE HOUSING ASSOCIATION",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201541279349201254","https://s3.amazonaws.com/irs-form-990/201541279349201254_public.xml","2014v5.0","311560189","FORUM HEALTH CO WINTER HARBOR LLC",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201541279349201289","https://s3.amazonaws.com/irs-form-990/201541279349201289_public.xml","2014v5.0","463645867","Modern Men - Coachella Valley","Mens Chorus","990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201541279349201324","https://s3.amazonaws.com/irs-form-990/201541279349201324_public.xml","2014v5.0","161684135","MICHAEL ANTHONY FOUNDATION",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201541279349201354","https://s3.amazonaws.com/irs-form-990/201541279349201354_public.xml","2014v5.0","112981416","OFFSETTERS CULTURAL CLUBINC",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201541279349201364","https://s3.amazonaws.com/irs-form-990/201541279349201364_public.xml","2014v5.0","463986960","NEW REFORMATION PUBLICATIONS",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201541279349201404","https://s3.amazonaws.com/irs-form-990/201541279349201404_public.xml","2014v5.0","263513761","U-TURN FOR CHRIST AZ",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201541279349201409","https://s3.amazonaws.com/irs-form-990/201541279349201409_public.xml","2014v5.0","912076868","ACADEMICS ARE COOL",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201541279349201454","https://s3.amazonaws.com/irs-form-990/201541279349201454_public.xml","2014v5.0","742292462","4-H CLUBS AND AFFILIATED 4-H","ORGANIZATIONS YO DAK 4-H CLUB","990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201541279349201504","https://s3.amazonaws.com/irs-form-990/201541279349201504_public.xml","2014v5.0","364618054","Kids Day of Fishing Inc",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201501189349200815","https://s3.amazonaws.com/irs-form-990/201501189349200815_public.xml","2014v5.0","237401505","PENNSYLVANIA ASSOCIATION OF CHAMBER","PROFESSIONALS","990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201501189349200855","https://s3.amazonaws.com/irs-form-990/201501189349200855_public.xml","2014v5.0","470673255","COLUMBUS BOARD OF REALTORS INC",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201501199349200410","https://s3.amazonaws.com/irs-form-990/201501199349200410_public.xml","2014v5.0","946085194","Alameda City Employees Association",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201501199349200415","https://s3.amazonaws.com/irs-form-990/201501199349200415_public.xml","2014v5.0","311251159","THE VINTON COUNTY CHAMBER OF","COMMERCE","990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201501199349200430","https://s3.amazonaws.com/irs-form-990/201501199349200430_public.xml","2014v5.0","396108454","AMERICAN LEGION",NA,"990EZ","2014","88701",NA,"88701",NA,NA,NA,NA,NA,"48766","48766","39935"
"201501199349200500","https://s3.amazonaws.com/irs-form-990/201501199349200500_public.xml","2014v5.0","953750239","JOSHUA TREE CHAMBER OF COMMERCE",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201541219349200609","https://s3.amazonaws.com/irs-form-990/201541219349200609_public.xml","2014v5.0","261926604","CONFRERIE DE LA CHAINE DES ROTISSEURS","BAILLIAGE DALBANY INC","990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201541219349200624","https://s3.amazonaws.com/irs-form-990/201541219349200624_public.xml","2014v5.0","237207558","KNIGHTS OF COLUMBUS 1360 TIPTON",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201541219349200629","https://s3.amazonaws.com/irs-form-990/201541219349200629_public.xml","2014v5.0","756059865","RIO GRANDE CHAPTER","OF THE APPRAISAL INSTITUTE","990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201541269349200244","https://s3.amazonaws.com/irs-form-990/201541269349200244_public.xml","2014v5.0","370640914","AMERICAN LEGION POST 128 INC","% STEPHEN OWENS COMMANDER","990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201501749349200015","https://s3.amazonaws.com/irs-form-990/201501749349200015_public.xml","2014v5.0","391521202","SHERWOOD CLIFFS APARTMENTS INC",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201521739349200362","https://s3.amazonaws.com/irs-form-990/201521739349200362_public.xml","2014v5.0","590651146","BPOE LODGE 1241",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201521739349200367","https://s3.amazonaws.com/irs-form-990/201521739349200367_public.xml","2014v5.0","510227061","HILLSBORO FIREFIGHTERS' ASSOCIATION",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201521739349200382","https://s3.amazonaws.com/irs-form-990/201521739349200382_public.xml","2014v5.0","911088277","PLEASANT VIEW WATER CO",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201521739349200407","https://s3.amazonaws.com/irs-form-990/201521739349200407_public.xml","2014v5.0","300507479","The Charlotte Assembly",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201521739349200537","https://s3.amazonaws.com/irs-form-990/201521739349200537_public.xml","2014v5.0","204116157","PENNSYLVANIA FAMILIES FOR PUBLIC CYBER SCHOOLS",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201531769349200023","https://s3.amazonaws.com/irs-form-990/201531769349200023_public.xml","2014v5.0","911847499","TROY VOLUNTEER FIREMENS RELIEF ASSO",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201531769349200118","https://s3.amazonaws.com/irs-form-990/201531769349200118_public.xml","2014v5.0","900629158","LAKE WINOLA COTTAGERS ASSOCIATION",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201531769349200138","https://s3.amazonaws.com/irs-form-990/201531769349200138_public.xml","2014v5.0","376045333","Belleville Citizens Park Committee",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201531769349200148","https://s3.amazonaws.com/irs-form-990/201531769349200148_public.xml","2014v5.0","420136097","BENEVOLENT AND PROTECTIVE ORDER OF ELKS LODGE 347",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201531769349200213","https://s3.amazonaws.com/irs-form-990/201531769349200213_public.xml","2014v5.0","270917152","VIRGINIA WINE COUNCIL",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201531769349200303","https://s3.amazonaws.com/irs-form-990/201531769349200303_public.xml","2014v5.0","591007345","BENEVOLENT & PROTECTIVE ORDER OF ELKS BPOE ELKS # 1532",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201531769349200333","https://s3.amazonaws.com/irs-form-990/201531769349200333_public.xml","2014v5.0","061065301","CONNECTICUT CARWASH ASSOCIATION",NA,"990EZ","2014","16135",NA,"16135",NA,NA,"9643",NA,NA,NA,"9643","6492"
"201531769349200513","https://s3.amazonaws.com/irs-form-990/201531769349200513_public.xml","2014v5.0","626081019","AFGE LOCAL 1844 (AFL-CIO)",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201531769349200603","https://s3.amazonaws.com/irs-form-990/201531769349200603_public.xml","2014v5.0","061262913","BROOKFIELD POLICE UNION",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201531769349200608","https://s3.amazonaws.com/irs-form-990/201531769349200608_public.xml","2014v5.0","237118797","ALABAMA SENIOR GOLF ASSOCATION",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201531769349200628","https://s3.amazonaws.com/irs-form-990/201531769349200628_public.xml","2014v5.0","956126101","Palos Verdes Police Officers Association",NA,"990EZ","2014","118393","118393",NA,NA,NA,NA,NA,NA,NA,NA,NA
"201531769349200733","https://s3.amazonaws.com/irs-form-990/201531769349200733_public.xml","2014v5.0","751173185","Benevolent & Protective Order of","Sherman Elks Lodge 2280","990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201501589349200200","https://s3.amazonaws.com/irs-form-990/201501589349200200_public.xml","2014v5.0","134200428","THE NEW YORK METROPOLITAN RETAIL ASSOCIATION LLC",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201501589349200350","https://s3.amazonaws.com/irs-form-990/201501589349200350_public.xml","2014v5.0","566065309","Lions International Mount Pleasant",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201511609349200006","https://s3.amazonaws.com/irs-form-990/201511609349200006_public.xml","2014v5.0","521438994","WASHINGTON AUTOMOTIVE PRESS ASSOCIATION",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201521629349200007","https://s3.amazonaws.com/irs-form-990/201521629349200007_public.xml","2014v5.0","131934644","EXXON SEAMEN'S UNION",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201521629349200202","https://s3.amazonaws.com/irs-form-990/201521629349200202_public.xml","2014v5.0","271450469","Gold Coast Derby Grrls Inc",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201521629349200212","https://s3.amazonaws.com/irs-form-990/201521629349200212_public.xml","2014v5.0","161378214","ATLANTA NORTH COHOCTON FIRE DISTRICT",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201521629349200222","https://s3.amazonaws.com/irs-form-990/201521629349200222_public.xml","2014v5.0","430562399","UNIVERSITY HILLS SUBDIVISION TRUSTEES",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201521629349200312","https://s3.amazonaws.com/irs-form-990/201521629349200312_public.xml","2014v5.0","236413735","POTTSVILLE BUSINESS ASSOCIATION",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201521629349200502","https://s3.amazonaws.com/irs-form-990/201521629349200502_public.xml","2014v5.0","376077561","Transportation Club of Peoria",NA,"990EZ","2014","5788",NA,"5788",NA,NA,NA,NA,NA,"2446","2446","3342"
"201521629349200602","https://s3.amazonaws.com/irs-form-990/201521629349200602_public.xml","2014v5.0","911391590","DAWNBREAKER WATER ASSOCIATION",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201531619349200103","https://s3.amazonaws.com/irs-form-990/201531619349200103_public.xml","2014v5.0","591727916","LAKELAND LETTER CARRIERS INC",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201531619349200123","https://s3.amazonaws.com/irs-form-990/201531619349200123_public.xml","2014v5.0","720911983","American Veterans of World War II 066 Amvets",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201531619349200323","https://s3.amazonaws.com/irs-form-990/201531619349200323_public.xml","2014v5.0","421148284","Iowa State Building and Construction","Trades Council","990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201531619349200463","https://s3.amazonaws.com/irs-form-990/201531619349200463_public.xml","2014v5.0","521261675","OTSEGO COUNTY DEPUTY SHERIFF'S BEN",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201531619349200513","https://s3.amazonaws.com/irs-form-990/201531619349200513_public.xml","2014v5.0","311040504","JACKSON COMMUNITY IMPROVEMENT CORP","C/O HAROLD A HOWE","990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201531619349200518","https://s3.amazonaws.com/irs-form-990/201531619349200518_public.xml","2014v5.0","556037194","American Leigon Post III",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201531619349200528","https://s3.amazonaws.com/irs-form-990/201531619349200528_public.xml","2014v5.0","043606164","STEP MIAMI BRANCH INC",NA,"990EZ","2014","100689","32500","68189",NA,NA,NA,"80375",NA,"7301","87676","-19487"
"201541609349200009","https://s3.amazonaws.com/irs-form-990/201541609349200009_public.xml","2014v5.0","341168981","WADSWORTH CHAMBER OF COMMERCE INC",NA,"990EZ","2014","59927",NA,"59927",NA,NA,NA,"16858",NA,"19850","36708","23219"
"201531629349200203","https://s3.amazonaws.com/irs-form-990/201531629349200203_public.xml","2014v5.0","237085275","AMERICAN FEDERATION OF TEACHERS LOCAL 2120 CARLYNT",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201531629349200218","https://s3.amazonaws.com/irs-form-990/201531629349200218_public.xml","2014v5.0","383311442","WHEELS TRUST ORGANIZATION INC",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201531629349200303","https://s3.amazonaws.com/irs-form-990/201531629349200303_public.xml","2014v5.0","391243000","Mishicot Housing Corporation",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201531629349200403","https://s3.amazonaws.com/irs-form-990/201531629349200403_public.xml","2014v5.0","436048710","PALMYRA CHAMBER OF COMMERCE",NA,"990EZ","2014","58805",NA,"58805",NA,NA,"2000",NA,"500","32700","35200","23605"
"201531629349200603","https://s3.amazonaws.com/irs-form-990/201531629349200603_public.xml","2014v5.0","841636905","SCREAMING EAGLES INC",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201531629349200713","https://s3.amazonaws.com/irs-form-990/201531629349200713_public.xml","2014v5.0","770381724","SILICON VALLEY CHAPTER OF THE","FINANCIAL PLANNING ASSOCIATION","990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201541619349200004","https://s3.amazonaws.com/irs-form-990/201541619349200004_public.xml","2014v5.0","742318824","WACO BUSINESS LEAGUE",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201541619349200109","https://s3.amazonaws.com/irs-form-990/201541619349200109_public.xml","2014v5.0","593527165","DADE COUNTY FIREFIGHTERS BENEVOLENT","BENEFIT ASSOCIATION INC","990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201541619349200454","https://s3.amazonaws.com/irs-form-990/201541619349200454_public.xml","2014v5.0","230913807","NEW FREEDOM CEMETERY ASSOCIATION",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201541619349200459","https://s3.amazonaws.com/irs-form-990/201541619349200459_public.xml","2014v5.0","061056185","CONNECTICUT INDEPENDENT UTILITY WORKERS","UNION LOCAL 12924","990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201501189349200440","https://s3.amazonaws.com/irs-form-990/201501189349200440_public.xml","2014v5.0","460392277","ADVANCED TRAUMA LIFE SUPPORT TASK FORCE INC",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201501189349200445","https://s3.amazonaws.com/irs-form-990/201501189349200445_public.xml","2014v5.0","461074331","CITIZENS PRESERVING HISTORY",NA,"990EZ","2014","45856",NA,"45856",NA,NA,NA,NA,NA,"25679","25679","20177"
"201501189349200500","https://s3.amazonaws.com/irs-form-990/201501189349200500_public.xml","2014v5.0","462608660","Resilience Foundation Inc",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201501189349200505","https://s3.amazonaws.com/irs-form-990/201501189349200505_public.xml","2014v5.0","263693804","RUSH COUNTY COMMUNITY ASSISTANCE INC",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201501189349200510","https://s3.amazonaws.com/irs-form-990/201501189349200510_public.xml","2014v5.0","460878226","You Have A Choice Ministries Inc",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201541219349200239","https://s3.amazonaws.com/irs-form-990/201541219349200239_public.xml","2014v5.0","841098212","Denver Firefighters Burn Foundation INC",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201541219349200244","https://s3.amazonaws.com/irs-form-990/201541219349200244_public.xml","2014v5.0","204999061","AUSTIN FAMILY INSTITUTE",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
